# file name; noise; peak f.; mag.; duration
20150130130042272_TEST-R0_snap.fits;0.623768;26449.2;0.706785;0
20150130130142346_TEST-R0_snap.fits;0.766896;26504.9;0.486887;0
20150130130242421_TEST-R0_snap.fits;0.581092;26528.3;0.589793;0
20150130130432330_TEST-R0_met.fits;0.735361;26513.7;2.03227;0.512
20150130130342496_TEST-R0_snap.fits;0.694439;26516.6;0.604151;0
20150130130529418_TEST-R0_met.fits;0.657191;26502;2.27165;0.0853333
20150130130442570_TEST-R0_snap.fits;0.783978;26513.7;0.783986;0
20150130130626080_TEST-R0_met.fits;0.71872;26484.4;11.0498;0.341333
20150130130542645_TEST-R0_snap.fits;0.638423;26490.2;0.817712;0
20150130130648693_TEST-R0_met.fits;0.599103;26493.2;1.52127;0.341333
20150130130642720_TEST-R0_snap.fits;0.644336;26502;0.47173;0
20150130130755338_TEST-R0_met.fits;0.708664;26510.7;1.42565;0.0853333
20150130130742794_TEST-R0_snap.fits;0.744578;26545.9;0.532837;0
20150130130842869_TEST-R0_snap.fits;0.689351;26449.2;0.545279;0
20150130130959840_TEST-R0_met.fits;0.766813;26507.8;2.02111;0.170667
20150130131014517_TEST-R0_met.fits;0.429228;26537.1;0.910678;0.0853333
20150130130942944_TEST-R0_snap.fits;0.552843;26510.7;0.762459;0
20150130131102986_TEST-R0_met.fits;0.623046;26513.7;1.64944;0.170667
20150130131043018_TEST-R0_snap.fits;0.673521;26545.9;0.603693;0
20150130131143093_TEST-R0_snap.fits;0.731185;26499;0.528574;0
20150130131326944_TEST-R0_met.fits;0.740259;26478.5;2.21001;0.0853333
20150130131243168_TEST-R0_snap.fits;0.543655;26534.2;0.730743;0
20150130131343242_TEST-R0_snap.fits;0.637607;26504.9;0.521268;0
20150130131532725_TEST-R0_met.fits;0.496335;26502;3.76704;0.170667
20150130131443317_TEST-R0_snap.fits;0.623496;26528.3;0.760431;0
20150130131541856_TEST-R0_met.fits;0.571858;26525.4;3.09383;0.0853333
20150130131543392_TEST-R0_snap.fits;0.611476;26481.4;0.641994;0
20150130131643978_TEST-R0_met.fits;0.583288;26507.8;2.02129;0.0853333
20150130131712480_TEST-R0_met.fits;0.83214;26504.9;2.5175;0.0853333
20150130131715466_TEST-R0_met.fits;0.758663;26496.1;2.01419;0.426667
20150130131643466_TEST-R0_snap.fits;0.73335;26528.3;0.495691;0
20150130131754208_TEST-R0_met.fits;0.613275;26499;1.23687;0.0853333
20150130131743541_TEST-R0_snap.fits;0.689001;26469.7;0.582956;0
20150130131907253_TEST-R0_met.fits;0.552023;26502;1.85311;0.170667
20150130131843616_TEST-R0_snap.fits;0.58158;26510.7;0.729901;0
20150130131943690_TEST-R0_snap.fits;0.62063;26525.4;0.661822;0
20150130132043765_TEST-R0_snap.fits;0.750605;26452.1;0.549029;0
20150130132222837_TEST-R0_met.fits;0.540447;26502;1.13315;0.0853333
20150130132143840_TEST-R0_snap.fits;0.748103;26531.2;0.481764;0
20150130132244426_TEST-R0_met.fits;0.771637;26496.1;5.87523;0.256
20150130132304906_TEST-R0_met.fits;0.461135;26522.5;0.95882;0.0853333
20150130132243914_TEST-R0_snap.fits;0.635273;26487.3;0.572402;0
20150130132343989_TEST-R0_snap.fits;0.783818;26484.4;0.444375;0
20150130132537226_TEST-R0_met.fits;0.615448;26466.8;4.25981;1.36533
20150130132444064_TEST-R0_snap.fits;0.543928;26513.7;0.609582;0
20150130132544138_TEST-R0_snap.fits;0.614091;26490.2;0.687154;0
20150130132651210_TEST-R0_met.fits;0.70459;26543;5.34372;0.170667
20150130132644213_TEST-R0_snap.fits;0.638516;26516.6;0.745039;0
20150130132744288_TEST-R0_snap.fits;0.562724;26502;0.649664;0
20150130132920714_TEST-R0_met.fits;0.610009;26502;1.42948;0.170667
20150130132844362_TEST-R0_snap.fits;0.624236;26528.3;0.814653;0
20150130133010122_TEST-R0_met.fits;0.581877;26502;1.85877;0.0853333
20150130132944437_TEST-R0_snap.fits;0.699568;26545.9;0.466411;0
20150130133057994_TEST-R0_met.fits;0.605173;26493.2;1.73303;0.0853333
20150130133044512_TEST-R0_snap.fits;0.637224;26472.7;0.547456;0
20150130133210954_TEST-R0_met.fits;0.595596;26504.9;1.20409;0.0853333
20150130133222304_TEST-R0_met.fits;0.615866;26502;2.47524;0.0853333
20150130133144586_TEST-R0_snap.fits;0.745364;26463.9;0.561371;0
20150130133244661_TEST-R0_snap.fits;0.713405;26537.1;0.880284;0
20150130133344736_TEST-R0_snap.fits;0.784929;26449.2;0.595189;0
20150130133444810_TEST-R0_snap.fits;0.663896;26528.3;0.688714;0
20150130133544885_TEST-R0_snap.fits;0.793121;26490.2;0.764774;0
20150130133644960_TEST-R0_snap.fits;0.59937;26452.1;0.551436;0
20150130133826336_TEST-R0_met.fits;1.22109;26513.7;3.48931;0.170667
20150130133832053_TEST-R0_met.fits;0.518819;26507.8;1.05782;0.0853333
20150130133745034_TEST-R0_snap.fits;0.839349;26449.2;0.533095;0
20150130133918048_TEST-R0_met.fits;0.600358;26499;3.34194;0.170667
20150130133845109_TEST-R0_snap.fits;0.718455;26487.3;0.578103;0
20150130133946464_TEST-R0_met.fits;0.628321;26496.1;7.16918;0.170667
20150130133945184_TEST-R0_snap.fits;0.67563;26460.9;0.564981;0
20150130134045258_TEST-R0_snap.fits;0.634545;26475.6;0.631811;0
20150130134145333_TEST-R0_snap.fits;0.638957;26458;0.693679;0
20150130134245408_TEST-R0_snap.fits;0.647225;26460.9;0.697228;0
20150130134345482_TEST-R0_snap.fits;0.596327;26455.1;0.698567;0
20150130134445557_TEST-R0_snap.fits;0.591613;26496.1;0.701354;0
20150130134545632_TEST-R0_snap.fits;0.688751;26455.1;0.77534;0
20150130134645706_TEST-R0_snap.fits;0.653592;26449.2;0.762515;0
20150130134829728_TEST-R0_met.fits;0.530287;26496.1;1.08651;0.0853333
20150130134745781_TEST-R0_snap.fits;0.695431;26460.9;0.474436;0
20150130134845856_TEST-R0_snap.fits;0.668757;26458;0.601281;0
20150130134945930_TEST-R0_snap.fits;0.53143;26493.2;0.729164;0
20150130135140277_TEST-R0_met.fits;0.556852;26504.9;1.77176;0.341333
20150130135046005_TEST-R0_snap.fits;0.694533;26545.9;0.661908;0
20150130135146080_TEST-R0_snap.fits;0.704793;26543;0.87108;0
20150130135246154_TEST-R0_snap.fits;0.606026;26478.5;0.666177;0
20150130135420448_TEST-R0_met.fits;0.762959;26507.8;2.33487;0.256
20150130135346229_TEST-R0_snap.fits;0.736692;26540;0.613042;0
20150130135507978_TEST-R0_met.fits;0.523804;26499;1.68244;0.0853333
20150130135446304_TEST-R0_snap.fits;0.716579;26466.8;0.672812;0
20150130135546805_TEST-R0_met.fits;0.508111;26487.3;1.01892;0.0853333
20150130135546378_TEST-R0_snap.fits;0.822103;26502;0.883979;0
20150130135646453_TEST-R0_snap.fits;0.690021;26469.7;0.529605;0
20150130135746528_TEST-R0_snap.fits;0.74578;26545.9;0.536026;0
20150130135938912_TEST-R0_met.fits;0.62951;26499;1.30999;0.0853333
20150130135846602_TEST-R0_snap.fits;0.580598;26525.4;0.702918;0
20150130135946677_TEST-R0_snap.fits;0.830866;26466.8;0.805438;0
