# file name; noise; peak f.; mag.; duration
20150130060057504_TEST-R0_met.fits;0.616651;26513.7;1.40301;0.0853333
20150130060010912_TEST-R0_snap.fits;0.785586;26463.9;0.747129;0
20150130060110986_TEST-R0_snap.fits;0.685422;26507.8;0.640768;0
20150130060210634_TEST-R0_met.fits;0.717123;26531.2;2.22319;1.19467
20150130060219850_TEST-R0_met.fits;0.485673;26481.4;1.24754;0.170667
20150130060211061_TEST-R0_snap.fits;0.77226;26507.8;0.561431;0
20150130060328032_TEST-R0_met.fits;0.605196;26545.9;1.54356;0.0853333
20150130060311136_TEST-R0_snap.fits;0.520767;26472.7;0.968244;0
20150130060414112_TEST-R0_met.fits;0.470845;26543;0.963364;0.0853333
20150130060411210_TEST-R0_snap.fits;0.837569;26455.1;0.709585;0
20150130060530912_TEST-R0_met.fits;0.687029;26534.2;7.38062;1.10933
20150130060511285_TEST-R0_snap.fits;0.611225;26460.9;0.445912;0
20150130060617930_TEST-R0_met.fits;0.61136;26504.9;1.59313;0.0853333
20150130060700597_TEST-R0_met.fits;0.782993;26504.9;2.11079;0.256
20150130060611360_TEST-R0_snap.fits;0.601458;26460.9;0.716352;0
20150130060750944_TEST-R0_met.fits;0.535096;26537.1;4.86578;0.170667
20150130060805280_TEST-R0_met.fits;0.562806;26504.9;1.25297;0.256
20150130060711434_TEST-R0_snap.fits;0.635495;26537.1;0.620716;0
20150130060817397_TEST-R0_met.fits;0.706996;26493.2;1.79754;0.0853333
20150130060820298_TEST-R0_met.fits;0.572751;26478.5;3.88889;0.170667
20150130060858101_TEST-R0_met.fits;0.535768;26534.2;1.10939;0.0853333
20150130060905952_TEST-R0_met.fits;0.905267;26522.5;1.97721;0.0853333
20150130060811509_TEST-R0_snap.fits;0.834788;26455.1;0.83433;0
20150130060911584_TEST-R0_snap.fits;0.720193;26449.2;0.650685;0
20150130061041354_TEST-R0_met.fits;0.785082;26449.2;2.70326;0.0853333
20150130061101408_TEST-R0_met.fits;0.761599;26493.2;3.91539;0.170667
20150130061103797_TEST-R0_met.fits;0.793357;26545.9;3.94331;0.426667
20150130061011658_TEST-R0_snap.fits;0.694577;26537.1;0.562584;0
20150130061120778_TEST-R0_met.fits;0.725495;26545.9;1.84514;1.024
20150130061157898_TEST-R0_met.fits;0.596757;26528.3;1.77926;0.170667
20150130061202336_TEST-R0_met.fits;0.600311;26472.7;3.05076;0.170667
20150130061111733_TEST-R0_snap.fits;0.559181;26519.5;0.553949;0
20150130061211808_TEST-R0_snap.fits;0.511964;26540;0.883709;0
20150130061311882_TEST-R0_snap.fits;0.743437;26519.5;0.729829;0
20150130061411957_TEST-R0_snap.fits;0.763766;26513.7;0.702135;0
20150130061552480_TEST-R0_met.fits;0.75145;26510.7;2.2434;0.512
20150130061512032_TEST-R0_snap.fits;0.660326;26504.9;0.529607;0
20150130061640266_TEST-R0_met.fits;0.684966;26516.6;1.47899;0.0853333
20150130061651872_TEST-R0_met.fits;0.690644;26522.5;2.11459;0.170667
20150130061612106_TEST-R0_snap.fits;0.780121;26507.8;0.710798;0
20150130061718410_TEST-R0_met.fits;0.593183;26510.7;2.19684;0.170667
20150130061712181_TEST-R0_snap.fits;0.574063;26534.2;0.895188;0
20150130061812256_TEST-R0_snap.fits;0.655733;26516.6;0.533122;0
20150130061912330_TEST-R0_snap.fits;0.711551;26475.6;0.396415;0
20150130062024181_TEST-R0_met.fits;0.443824;26466.8;0.895471;0.0853333
20150130062038688_TEST-R0_met.fits;0.71728;26537.1;3.98193;0.256
20150130062106250_TEST-R0_met.fits;0.519831;26493.2;2.33989;0.170667
20150130062012405_TEST-R0_snap.fits;0.652115;26463.9;0.859786;0
20150130062141578_TEST-R0_met.fits;0.529451;26496.1;2.1115;0.170667
20150130062112480_TEST-R0_snap.fits;0.733051;26493.2;0.723488;0
20150130062220576_TEST-R0_met.fits;0.454042;26537.1;1.03566;0.0853333
20150130062212554_TEST-R0_snap.fits;0.574032;26493.2;0.587899;0
20150130062312629_TEST-R0_snap.fits;0.633672;26484.4;0.699171;0
20150130062412704_TEST-R0_snap.fits;0.781959;26543;0.461021;0
20150130062524981_TEST-R0_met.fits;0.76732;26537.1;4.32772;0.170667
20150130062538805_TEST-R0_met.fits;0.451356;26463.9;0.90803;0.0853333
20150130062553653_TEST-R0_met.fits;0.689667;26496.1;3.73952;0.170667
20150130062512778_TEST-R0_snap.fits;0.541727;26475.6;0.641899;0
20150130062612853_TEST-R0_snap.fits;0.615241;26507.8;0.659424;0
20150130062712928_TEST-R0_snap.fits;0.785295;26525.4;0.774953;0
20150130062904544_TEST-R0_met.fits;0.797114;26475.6;2.67162;0.0853333
20150130062813002_TEST-R0_snap.fits;0.532405;26490.2;0.637133;0
20150130062913589_TEST-R0_met.fits;0.565592;26516.6;1.50704;0.0853333
20150130062920245_TEST-R0_met.fits;0.516164;26528.3;1.10446;2.90133
20150130062939957_TEST-R0_met.fits;0.554453;26490.2;1.2773;0.0853333
20150130063004277_TEST-R0_met.fits;0.419858;26487.3;0.857273;0.0853333
20150130062913077_TEST-R0_snap.fits;0.669287;26487.3;0.739995;0
20150130063013152_TEST-R0_snap.fits;0.856448;26504.9;0.482798;0
20150130063135072_TEST-R0_met.fits;0.418463;26487.3;0.887355;0.0853333
20150130063150005_TEST-R0_met.fits;0.473329;26481.4;0.978262;0.0853333
20150130063155808_TEST-R0_met.fits;0.488533;26545.9;1.08356;0.0853333
20150130063113226_TEST-R0_snap.fits;0.584593;26493.2;0.638009;0
20150130063213301_TEST-R0_snap.fits;0.676394;26513.7;0.925102;0
20150130063313376_TEST-R0_snap.fits;0.673078;26504.9;0.551289;0
20150130063413450_TEST-R0_snap.fits;0.796157;26460.9;0.88203;0
20150130063608053_TEST-R0_met.fits;0.743881;26481.4;2.59008;0.0853333
20150130063513525_TEST-R0_snap.fits;0.81247;26490.2;0.788622;0
20150130063637322_TEST-R0_met.fits;0.540481;26513.7;1.11988;0.0853333
20150130063613600_TEST-R0_snap.fits;0.60746;26455.1;0.442088;0
20150130063737568_TEST-R0_met.fits;0.839196;26534.2;3.52489;0.170667
20150130063713674_TEST-R0_snap.fits;0.739355;26502;0.898551;0
20150130063823306_TEST-R0_met.fits;0.569774;26475.6;1.90195;0.0853333
20150130063813749_TEST-R0_snap.fits;0.718978;26452.1;0.641505;0
20150130064003317_TEST-R0_met.fits;0.58046;26504.9;1.24661;0.0853333
20150130063913824_TEST-R0_snap.fits;0.674659;26449.2;0.680404;0
20150130064102965_TEST-R0_met.fits;0.538059;26487.3;1.08409;0.0853333
20150130064013898_TEST-R0_snap.fits;0.575608;26490.2;0.738642;0
20150130064137098_TEST-R0_met.fits;0.663612;26528.3;1.37692;0.0853333
20150130064113973_TEST-R0_snap.fits;0.77987;26504.9;0.464039;0
20150130064214048_TEST-R0_snap.fits;0.686493;26519.5;0.538347;0
20150130064351669_TEST-R0_met.fits;0.638469;26513.7;1.53031;0.0853333
20150130064314122_TEST-R0_snap.fits;0.671235;26472.7;0.51623;0
20150130064414197_TEST-R0_snap.fits;0.706327;26545.9;0.555484;0
20150130064530400_TEST-R0_met.fits;0.772169;26499;4.19911;0.256
20150130064609482_TEST-R0_met.fits;0.563875;26496.1;3.31074;0.256
20150130064514272_TEST-R0_snap.fits;0.81589;26545.9;0.89173;0
20150130064614346_TEST-R0_snap.fits;0.602681;26455.1;0.722512;0
20150130064714421_TEST-R0_snap.fits;0.608724;26513.7;0.48765;0
20150130064814496_TEST-R0_snap.fits;0.810557;26490.2;1.06433;0
20150130064940170_TEST-R0_met.fits;0.49519;26455.1;1.0384;0.0853333
20150130064914570_TEST-R0_snap.fits;0.59327;26522.5;0.418129;0
20150130065047242_TEST-R0_met.fits;0.698249;26528.3;1.94838;0.341333
20150130065014645_TEST-R0_snap.fits;0.645616;26537.1;0.460862;0
20150130065121888_TEST-R0_met.fits;0.700985;26507.8;8.70578;0.341333
20150130065114720_TEST-R0_snap.fits;0.661277;26507.8;0.65865;0
20150130065253536_TEST-R0_met.fits;0.583157;26540;1.31549;0.0853333
20150130065258570_TEST-R0_met.fits;0.739681;26507.8;11.678;0.512
20150130065214794_TEST-R0_snap.fits;0.671879;26487.3;0.761858;0
20150130065314954_TEST-R0_met.fits;0.758845;26531.2;2.4178;0.170667
20150130065330229_TEST-R0_met.fits;0.75302;26513.7;13.3577;0.256
20150130065339189_TEST-R0_met.fits;0.494463;26469.7;1.02125;0.0853333
20150130065409482_TEST-R0_met.fits;0.5272;26463.9;3.22576;0.170667
20150130065314869_TEST-R0_snap.fits;0.736338;26513.7;0.656652;0
20150130065432778_TEST-R0_met.fits;0.708396;26513.7;1.54686;0.170667
20150130065414944_TEST-R0_snap.fits;0.412874;26516.6;0.645523;0
20150130065515018_TEST-R0_snap.fits;0.777881;26510.7;0.487824;0
20150130065615520_TEST-R0_met.fits;0.707426;26510.7;2.46418;1.62133
20150130065654773_TEST-R0_met.fits;0.77219;26460.9;6.29602;0.170667
20150130065615093_TEST-R0_snap.fits;0.582504;26475.6;0.801529;0
20150130065724725_TEST-R0_met.fits;0.703772;26510.7;1.54739;3.24267
20150130065745888_TEST-R0_met.fits;0.612366;26499;2.58475;0.170667
20150130065715168_TEST-R0_snap.fits;0.619241;26525.4;0.591844;0
20150130065815242_TEST-R0_snap.fits;0.658112;26472.7;0.750412;0
20150130065930592_TEST-R0_met.fits;0.63922;26484.4;7.13182;0.426667
20150130065915317_TEST-R0_snap.fits;0.70263;26460.9;0.603847;0
