#timestamp,LO_Frequency 
1422594015.3,286047000.0
1422594035.2,286046997.1
1422594055.2,286047006.0
1422594075.1,286046991.8
1422594095.0,286047003.8
1422594095.9,286047003.8
1422594115.9,286046996.2
1422594135.8,286047004.1
1422594155.7,286047001.0
1422594175.6,286046995.3
1422594195.6,286047001.0
1422594215.5,286046998.5
1422594235.4,286047001.5
1422594255.3,286047001.2
1422594275.3,286047000.0
1422594295.2,286047003.0
1422594315.1,286047002.7
1422594335.0,286046996.0
1422594335.9,286046996.0
1422594355.9,286046998.9
1422594375.8,286046998.2
1422594395.7,286046998.4
1422594415.6,286047003.8
1422594435.6,286047002.5
1422594455.5,286046996.7
1422594475.4,286046997.5
1422594495.4,286046999.8
1422594515.3,286047006.0
1422594535.2,286047002.3
1422594555.1,286046995.3
1422594575.1,286047000.6
1422594576.0,286047000.6
1422594595.9,286046997.9
1422594615.8,286046996.5
1422594635.8,286047001.5
1422594655.7,286046998.5
1422594675.6,286047004.0
1422594695.6,286046998.7
1422594715.5,286046997.0
1422594735.4,286046999.9
1422594755.3,286047004.2
1422594775.3,286046998.8
1422594795.2,286047000.4
1422594815.1,286046996.7
1422594835.0,286047000.7
1422594836.0,286047000.7
1422594855.9,286047002.7
1422594875.8,286046999.5
1422594895.8,286047002.6
1422594915.7,286047001.2
1422594935.6,286046999.4
1422594955.6,286046996.0
1422594975.5,286046997.1
1422594995.4,286047002.7
1422595015.4,286047001.2
1422595035.3,286047001.6
1422595055.2,286046999.4
1422595075.1,286046998.9
1422595095.1,286047001.1
1422595096.0,286047001.1
1422595115.9,286046997.6
1422595135.8,286047000.5
1422595155.7,286046996.6
1422595175.7,286046999.9
1422595195.6,286047000.6
1422595215.5,286046999.5
1422595235.4,286046997.8
1422595255.4,286046998.6
1422595275.3,286047001.9
1422595295.2,286046998.2
1422595315.2,286046999.7
1422595335.1,286047001.8
1422595336.0,286047001.8
1422595355.0,286046996.7
1422595355.9,286046996.7
1422595375.9,286047002.5
1422595395.8,286047001.5
1422595415.7,286047002.8
1422595435.7,286046998.0
1422595455.6,286047002.7
1422595475.5,286047005.6
1422595495.4,286047002.2
1422595515.4,286046997.4
1422595535.3,286047001.9
1422595555.2,286047003.5
1422595575.1,286047001.8
1422595595.1,286047002.7
1422595596.0,286047002.7
1422595615.9,286046993.5
1422595635.8,286047000.8
1422595655.8,286046997.2
1422595675.7,286047001.7
1422595695.6,286047001.2
1422595715.5,286047002.3
1422595735.5,286046996.1
1422595755.4,286046997.7
1422595775.3,286046998.8
1422595795.2,286047003.8
1422595815.2,286046997.2
1422595835.1,286046998.7
1422595855.0,286047000.9
1422595855.9,286047000.9
1422595875.9,286046995.0
1422595895.8,286047001.3
1422595915.7,286047000.8
1422595935.6,286047000.1
1422595955.6,286047001.3
1422595975.5,286047000.9
1422595995.4,286046996.0
1422596015.3,286047001.8
1422596035.3,286047002.4
1422596055.2,286046996.5
1422596075.1,286046999.9
1422596095.0,286046999.8
1422596096.0,286046999.8
1422596115.9,286047000.6
1422596135.8,286046998.5
1422596155.8,286046998.7
1422596175.7,286047000.9
1422596195.6,286047000.1
1422596215.5,286047003.8
1422596235.5,286047002.8
1422596255.4,286046993.4
1422596275.3,286046999.6
1422596295.2,286047002.4
1422596315.2,286046996.6
1422596335.1,286047001.8
1422596355.0,286046998.7
1422596355.9,286046998.7
1422596375.9,286047004.9
1422596395.8,286047007.2
1422596415.7,286047001.2
1422596435.6,286046990.2
1422596455.6,286047003.9
1422596475.5,286046998.1
1422596495.4,286047004.4
1422596515.3,286047000.6
1422596535.3,286046996.7
1422596555.2,286046998.1
1422596575.1,286046998.1
1422596595.0,286047003.7
1422596596.0,286047003.7
1422596615.9,286046996.0
1422596635.8,286046995.2
1422596655.7,286046998.8
1422596675.7,286047000.9
1422596695.6,286046998.8
1422596715.5,286047000.8
1422596735.5,286047000.9
1422596755.4,286047001.1
1422596775.3,286047000.4
1422596795.2,286047001.9
1422596815.2,286046998.1
1422596835.1,286047000.8
1422596855.0,286046999.3
1422596855.9,286046999.3
1422596875.9,286047002.5
1422596895.8,286046999.5
1422596915.7,286046998.7
1422596935.7,286046997.6
1422596955.6,286046999.8
1422596975.5,286046999.7
1422596995.5,286047004.1
1422597015.4,286046998.6
1422597035.3,286047000.8
1422597055.2,286047001.2
1422597075.2,286047001.0
1422597095.1,286047000.5
1422597115.0,286047001.8
1422597116.0,286047001.8
1422597135.9,286046999.6
1422597155.8,286046996.6
1422597175.8,286046999.4
1422597195.7,286046998.6
1422597215.6,286047000.8
1422597235.5,286046998.7
1422597255.5,286046998.3
1422597275.4,286047002.4
1422597295.3,286046996.9
1422597315.2,286047001.2
1422597335.2,286047000.5
1422597355.1,286047000.2
1422597375.0,286046998.2
1422597375.9,286046998.2
1422597395.9,286047000.2
1422597415.8,286047004.0
1422597435.7,286047002.1
1422597455.6,286047000.7
1422597475.6,286046999.6
1422597495.5,286046997.2
1422597515.4,286046997.2
1422597535.3,286047004.4
1422597555.3,286047002.4
1422597575.2,286047001.9
1422597595.1,286047000.1
