#timestamp,LO_Frequency 
1422626415.2,286046997.6
1422626435.2,286046997.7
1422626455.1,286046999.3
1422626456.0,286046999.3
1422626475.0,286047001.3
1422626475.9,286047001.3
1422626495.9,286047005.7
1422626515.8,286046999.7
1422626535.7,286046998.1
1422626555.7,286047005.5
1422626575.6,286047004.0
1422626595.5,286046997.8
1422626615.5,286046997.5
1422626635.4,286046996.9
1422626655.3,286047000.9
1422626675.3,286046995.6
1422626695.2,286046998.2
1422626715.1,286047004.9
1422626735.0,286047004.4
1422626735.9,286047004.4
1422626755.9,286047003.9
1422626775.8,286047000.6
1422626795.7,286046996.5
1422626815.6,286046999.1
1422626835.6,286047005.4
1422626855.5,286046994.9
1422626875.4,286046999.8
1422626895.3,286046999.2
1422626915.3,286046997.3
1422626935.2,286046999.0
1422626955.1,286046997.8
1422626975.1,286047000.3
1422626976.0,286047000.3
1422626995.9,286047000.0
1422627015.8,286047002.6
1422627035.8,286046998.3
1422627055.7,286047003.2
1422627075.6,286047000.8
1422627095.5,286046996.5
1422627115.4,286047003.6
1422627135.4,286047001.5
1422627155.3,286047007.1
1422627175.2,286047000.9
1422627195.1,286046996.7
1422627215.1,286046998.1
1422627216.0,286046998.1
1422627235.0,286047000.1
1422627235.9,286047000.1
1422627255.8,286047001.3
1422627275.8,286047005.3
1422627295.7,286046995.4
1422627315.6,286046998.9
1422627335.6,286046996.6
1422627355.5,286047001.2
1422627375.4,286046997.1
1422627395.4,286046998.5
1422627415.3,286047000.5
1422627435.2,286046996.5
1422627455.2,286047000.6
1422627475.1,286046999.5
1422627495.0,286046997.1
1422627496.0,286046997.1
1422627515.9,286047009.1
1422627535.8,286047002.0
1422627555.7,286047002.4
1422627575.7,286047000.3
1422627595.6,286046999.7
1422627615.5,286046999.3
1422627635.4,286047000.3
1422627655.4,286047002.4
1422627675.3,286047000.0
1422627695.2,286047007.1
1422627715.1,286047001.1
1422627735.1,286046994.1
1422627736.0,286046994.1
1422627755.9,286047007.1
1422627775.8,286046996.1
1422627795.8,286046997.3
1422627815.7,286047006.3
1422627835.6,286046999.7
1422627855.5,286046999.2
1422627875.5,286046996.8
1422627895.4,286047000.1
1422627915.3,286046999.2
1422627935.2,286046999.1
1422627955.2,286046997.7
1422627975.1,286046999.1
1422627995.0,286046998.2
1422627995.9,286046998.2
1422628015.9,286047007.1
1422628035.8,286046999.0
1422628055.7,286046998.9
1422628075.6,286046998.1
1422628095.6,286047000.7
1422628115.5,286046998.0
1422628135.4,286046998.3
1422628155.3,286046998.1
1422628175.3,286046996.5
1422628195.2,286047002.7
1422628215.1,286046999.6
1422628235.0,286046998.0
1422628235.9,286046998.0
1422628255.9,286047003.5
1422628275.8,286046998.2
1422628295.7,286046998.7
1422628315.7,286047001.4
1422628335.6,286047002.0
1422628355.5,286047001.3
1422628375.4,286047001.4
1422628395.4,286047008.5
1422628415.3,286047003.8
1422628435.2,286047001.1
1422628455.1,286046995.4
1422628475.1,286046999.3
1422628476.0,286046999.3
1422628495.9,286046996.5
1422628515.8,286047000.9
1422628535.7,286046997.3
1422628555.7,286046998.9
1422628575.6,286047000.1
1422628595.5,286047003.5
1422628615.4,286046996.5
1422628635.4,286047001.9
1422628655.3,286047001.1
1422628675.2,286046997.2
1422628695.1,286046998.6
1422628715.1,286047002.6
1422628716.0,286047002.6
1422628735.0,286046995.7
1422628735.9,286046995.7
1422628755.8,286047007.5
1422628775.8,286047003.9
1422628795.7,286047005.3
1422628815.6,286046997.7
1422628835.5,286047000.4
1422628855.5,286047006.3
1422628875.4,286046998.6
1422628895.3,286046996.7
1422628915.2,286047002.7
1422628935.2,286046996.2
1422628955.1,286047001.1
1422628975.0,286046996.2
1422628975.9,286046996.2
1422628995.9,286047001.6
1422629015.8,286047005.8
1422629035.7,286046998.7
1422629055.6,286046999.0
1422629075.6,286047003.7
1422629095.5,286046996.5
1422629115.4,286046998.3
1422629135.4,286046998.2
1422629155.3,286046998.2
1422629175.2,286046996.8
1422629195.1,286046996.8
1422629215.1,286046993.3
1422629235.0,286047001.3
1422629235.9,286047001.3
1422629255.9,286047000.8
1422629275.8,286047000.5
1422629295.7,286047003.8
1422629315.6,286046997.5
1422629335.6,286046997.1
1422629355.5,286047002.7
1422629375.4,286047007.4
1422629395.3,286046997.1
1422629415.3,286046991.7
1422629435.2,286047103.2
1422629455.1,286046948.8
1422629475.1,286046984.8
1422629476.0,286046984.8
1422629495.9,286047015.1
1422629515.8,286047000.9
1422629535.8,286047002.7
1422629555.7,286046998.1
1422629575.6,286047000.0
1422629595.5,286046995.3
1422629615.5,286046996.7
1422629635.4,286047002.7
1422629655.3,286046999.3
1422629675.2,286046999.6
1422629695.2,286046998.5
1422629715.1,286046999.0
1422629735.0,286046999.5
1422629735.9,286046999.5
1422629755.9,286046999.3
1422629775.8,286046999.2
1422629795.7,286046999.6
1422629815.7,286047002.3
1422629835.6,286046999.9
1422629855.5,286046999.5
1422629875.4,286047000.5
1422629895.4,286046999.5
1422629915.3,286046996.6
1422629935.2,286047002.0
1422629955.1,286046998.3
1422629975.1,286046999.5
1422629976.0,286046999.5
1422629995.9,286046999.1
