# file name; noise; peak f.; mag.; duration
20150130010026997_TEST-R0_met.fits;0.556026;26513.7;1.13866;0.0853333
20150130010053280_TEST-R0_met.fits;0.714734;26493.2;3.38211;0.170667
20150130010056181_TEST-R0_met.fits;0.61113;26481.4;1.52311;0.170667
20150130010110858_TEST-R0_met.fits;0.493947;26493.2;1.11939;0.0853333
20150130010120928_TEST-R0_met.fits;0.629617;26502;1.61682;11.6053
20150130010048586_TEST-R0_snap.fits;0.72199;26537.1;0.615989;0
20150130010157706_TEST-R0_met.fits;0.619158;26502;1.41872;0.0853333
20150130010148661_TEST-R0_snap.fits;0.647699;26502;0.579731;0
20150130010300170_TEST-R0_met.fits;0.766453;26496.1;2.76379;0.0853333
20150130010313397_TEST-R0_met.fits;0.77615;26496.1;5.95989;1.45067
20150130010248736_TEST-R0_snap.fits;0.722976;26496.1;0.778447;0
20150130010355552_TEST-R0_met.fits;0.606036;26499;6.23805;0.341333
20150130010440778_TEST-R0_met.fits;0.620956;26513.7;4.41211;1.87733
20150130010348810_TEST-R0_snap.fits;0.973826;26478.5;0.91316;0
20150130010449568_TEST-R0_met.fits;0.612831;26502;1.2333;8.192
20150130010540000_TEST-R0_met.fits;0.619386;26475.6;7.43403;0.341333
20150130010448885_TEST-R0_snap.fits;0.528575;26449.2;0.691097;0
20150130010613962_TEST-R0_met.fits;0.677586;26504.9;1.5318;0.170667
20150130010548960_TEST-R0_snap.fits;0.714539;26513.7;0.430005;0
20150130010650400_TEST-R0_met.fits;0.604766;26487.3;2.45027;0.426667
20150130010712757_TEST-R0_met.fits;0.532052;26516.6;1.15896;0.0853333
20150130010649034_TEST-R0_snap.fits;0.535585;26516.6;0.493894;0
20150130010750389_TEST-R0_met.fits;0.706552;26472.7;1.87488;0.0853333
20150130010749109_TEST-R0_snap.fits;0.692116;26540;0.598224;0
20150130010849184_TEST-R0_snap.fits;0.603644;26487.3;0.609309;0
20150130011022624_TEST-R0_met.fits;0.647984;26499;2.51365;0.853333
20150130011041909_TEST-R0_met.fits;0.573553;26496.1;1.17306;0.0853333
20150130010949258_TEST-R0_snap.fits;0.892608;26455.1;0.546387;0
20150130011107424_TEST-R0_met.fits;0.745362;26502;2.05079;0.0853333
20150130011049333_TEST-R0_snap.fits;0.599097;26504.9;0.423844;0
20150130011240266_TEST-R0_met.fits;0.720263;26496.1;3.32899;0.256
20150130011243594_TEST-R0_met.fits;0.56765;26496.1;2.1802;0.170667
20150130011149408_TEST-R0_snap.fits;0.725323;26475.6;0.504778;0
20150130011249568_TEST-R0_met.fits;0.681237;26504.9;2.27801;0.256
20150130011308426_TEST-R0_met.fits;0.485647;26531.2;0.984261;0.0853333
20150130011249482_TEST-R0_snap.fits;0.651354;26522.5;0.620589;0
20150130011349984_TEST-R0_met.fits;0.511559;26466.8;1.77759;1.28
20150130011349557_TEST-R0_snap.fits;0.666396;26519.5;0.715531;0
20150130011448949_TEST-R0_met.fits;0.544175;26493.2;1.64379;0.0853333
20150130011507210_TEST-R0_met.fits;0.702471;26490.2;2.53359;0.0853333
20150130011449632_TEST-R0_snap.fits;0.725475;26543;0.646501;0
20150130011615136_TEST-R0_met.fits;0.55975;26469.7;1.15242;0.0853333
20150130011549706_TEST-R0_snap.fits;0.766723;26449.2;0.659702;0
20150130011657632_TEST-R0_met.fits;0.592868;26504.9;1.46282;0.170667
20150130011649781_TEST-R0_snap.fits;0.822802;26531.2;0.735124;0
20150130011830816_TEST-R0_met.fits;0.577253;26487.3;1.28447;0.0853333
20150130011749856_TEST-R0_snap.fits;0.664051;26545.9;0.625578;0
20150130011849930_TEST-R0_snap.fits;0.750616;26490.2;0.723701;0
20150130012008437_TEST-R0_met.fits;0.685077;26481.4;3.79977;0.170667
20150130011950005_TEST-R0_snap.fits;0.817376;26499;0.385221;0
20150130012138549_TEST-R0_met.fits;0.716936;26449.2;1.61696;0.0853333
20150130012050080_TEST-R0_snap.fits;0.685001;26516.6;0.681882;0
20150130012242208_TEST-R0_met.fits;0.633488;26469.7;4.50791;0.170667
20150130012150154_TEST-R0_snap.fits;0.71579;26528.3;0.571797;0
20150130012302773_TEST-R0_met.fits;0.647798;26484.4;1.37594;0.0853333
20150130012332298_TEST-R0_met.fits;0.685028;26493.2;1.48853;0.170667
20150130012250229_TEST-R0_snap.fits;0.721195;26543;0.59657;0
20150130012404298_TEST-R0_met.fits;0.556244;26458;1.15078;0.0853333
20150130012414368_TEST-R0_met.fits;0.545622;26516.6;1.13132;0.0853333
20150130012442613_TEST-R0_met.fits;0.615644;26496.1;2.08382;0.341333
20150130012350304_TEST-R0_snap.fits;0.677922;26531.2;0.469891;0
20150130012529034_TEST-R0_met.fits;0.55665;26472.7;1.40773;0.170667
20150130012450378_TEST-R0_snap.fits;0.669553;26481.4;0.643743;0
20150130012550453_TEST-R0_snap.fits;0.711401;26475.6;0.560478;0
20150130012725941_TEST-R0_met.fits;0.671024;26458;2.87432;0.0853333
20150130012650528_TEST-R0_snap.fits;0.616166;26452.1;0.446769;0
20150130012750602_TEST-R0_snap.fits;0.732137;26516.6;0.434958;0
20150130012858442_TEST-R0_met.fits;0.830285;26499;1.9876;0.0853333
20150130012903136_TEST-R0_met.fits;0.705894;26499;1.59543;0.0853333
20150130012945888_TEST-R0_met.fits;0.499866;26537.1;1.00713;0.938667
20150130012850677_TEST-R0_snap.fits;0.713552;26507.8;0.934501;0
20150130013038453_TEST-R0_met.fits;0.458554;26528.3;1.03316;0.0853333
20150130012950752_TEST-R0_snap.fits;0.894996;26452.1;0.823952;0
20150130013050826_TEST-R0_snap.fits;0.744012;26484.4;0.438159;0
20150130013150901_TEST-R0_snap.fits;0.736478;26543;0.630761;0
20150130013250976_TEST-R0_snap.fits;0.832441;26466.8;0.533193;0
20150130013351050_TEST-R0_snap.fits;0.513164;26531.2;0.586461;0
20150130013459573_TEST-R0_met.fits;0.672426;26481.4;1.38663;0.341333
20150130013527648_TEST-R0_met.fits;0.619042;26455.1;1.64702;0.0853333
20150130013451125_TEST-R0_snap.fits;0.814917;26478.5;0.766168;0
20150130013628917_TEST-R0_met.fits;0.697059;26502;1.40977;0.170667
20150130013644704_TEST-R0_met.fits;0.728411;26499;1.88058;0.0853333
20150130013551200_TEST-R0_snap.fits;0.686526;26540;0.759551;0
20150130013700064_TEST-R0_met.fits;0.667829;26478.5;6.32;0.170667
20150130013737184_TEST-R0_met.fits;0.548369;26493.2;1.37051;0.0853333
20150130013651274_TEST-R0_snap.fits;0.765154;26478.5;0.670491;0
20150130013844170_TEST-R0_met.fits;0.548431;26525.4;1.19458;0.170667
20150130013751349_TEST-R0_snap.fits;0.752664;26516.6;0.399152;0
20150130013917194_TEST-R0_met.fits;0.699833;26466.8;2.7479;0.170667
20150130013851424_TEST-R0_snap.fits;0.656215;26469.7;0.603474;0
20150130014039114_TEST-R0_met.fits;0.77377;26475.6;1.71041;0.170667
20150130013951498_TEST-R0_snap.fits;0.967903;26493.2;0.539119;0
20150130014054816_TEST-R0_met.fits;0.62174;26499;1.38292;0.0853333
20150130014057376_TEST-R0_met.fits;0.384006;26484.4;0.837747;0.0853333
20150130014112736_TEST-R0_met.fits;0.472577;26466.8;1.20027;0.0853333
20150130014124426_TEST-R0_met.fits;0.707661;26487.3;1.4562;0.341333
20150130014051573_TEST-R0_snap.fits;0.661209;26496.1;0.691486;0
20150130014208544_TEST-R0_met.fits;0.579805;26449.2;1.3171;0.0853333
20150130014220576_TEST-R0_met.fits;0.766597;26475.6;4.03188;0.170667
20150130014223989_TEST-R0_met.fits;0.689952;26484.4;4.89777;0.256
20150130014229621_TEST-R0_met.fits;0.67549;26452.1;1.68944;0.170667
20150130014246005_TEST-R0_met.fits;0.782313;26466.8;2.01391;0.170667
20150130014151648_TEST-R0_snap.fits;0.617169;26534.2;0.618836;0
20150130014251722_TEST-R0_snap.fits;0.667457;26475.6;0.93709;0
20150130014421237_TEST-R0_met.fits;0.467332;26534.2;1.00147;0.0853333
20150130014441802_TEST-R0_met.fits;0.704822;26534.2;2.06656;0.170667
20150130014351797_TEST-R0_snap.fits;0.673262;26478.5;0.568854;0
20150130014501770_TEST-R0_met.fits;0.430864;26455.1;0.917063;0.0853333
20150130014537525_TEST-R0_met.fits;0.702255;26469.7;3.40268;0.170667
20150130014451872_TEST-R0_snap.fits;1.12091;26513.7;0.764374;0
20150130014638282_TEST-R0_met.fits;0.645458;26490.2;1.4184;0.0853333
20150130014551946_TEST-R0_snap.fits;0.500942;26510.7;0.544069;0
20150130014738784_TEST-R0_met.fits;0.682043;26516.6;2.23092;0.170667
20150130014652021_TEST-R0_snap.fits;0.68465;26510.7;0.747946;0
20150130014759690_TEST-R0_met.fits;0.552395;26496.1;2.07214;0.0853333
20150130014846453_TEST-R0_met.fits;0.615234;26493.2;1.41937;0.0853333
20150130014752096_TEST-R0_snap.fits;0.62744;26502;0.662616;0
20150130014852170_TEST-R0_snap.fits;0.592049;26475.6;0.587756;0
20150130015030474_TEST-R0_met.fits;0.627397;26469.7;3.51874;0.170667
20150130014952245_TEST-R0_snap.fits;0.658374;26463.9;0.7352;0
20150130015058293_TEST-R0_met.fits;0.609776;26490.2;1.30773;0.170667
20150130015052320_TEST-R0_snap.fits;0.72761;26484.4;0.422881;0
20150130015157941_TEST-R0_met.fits;0.522359;26502;1.22211;0.0853333
20150130015216714_TEST-R0_met.fits;0.564586;26496.1;1.81463;0.256
20150130015152394_TEST-R0_snap.fits;0.693385;26475.6;0.708135;0
20150130015321482_TEST-R0_met.fits;0.634408;26496.1;1.76747;0.0853333
20150130015338208_TEST-R0_met.fits;0.822795;26507.8;1.74067;0.853333
20150130015341194_TEST-R0_met.fits;0.578693;26504.9;3.18422;0.256
20150130015252469_TEST-R0_snap.fits;0.565967;26466.8;0.532934;0
20150130015415925_TEST-R0_met.fits;0.599049;26487.3;2.2767;0.0853333
20150130015445877_TEST-R0_met.fits;0.618439;26496.1;3.06644;0.512
20150130015352544_TEST-R0_snap.fits;1.07749;26481.4;1.07333;0
20150130015452618_TEST-R0_snap.fits;0.618969;26499;0.5594;0
20150130015552693_TEST-R0_snap.fits;0.842651;26522.5;0.770952;0
20150130015723829_TEST-R0_met.fits;0.556057;26496.1;2.42241;0.170667
20150130015652768_TEST-R0_snap.fits;0.748824;26534.2;0.67619;0
20150130015751818_TEST-R0_met.fits;0.616796;26496.1;2.008;0.170667
20150130015844810_TEST-R0_met.fits;1.01589;26487.3;2.68195;0.0853333
20150130015752842_TEST-R0_snap.fits;0.679592;26493.2;0.616111;0
20150130015902389_TEST-R0_met.fits;0.594749;26502;1.43229;0.426667
20150130015931658_TEST-R0_met.fits;0.802921;26481.4;2.53446;0.170667
20150130015947104_TEST-R0_met.fits;0.652371;26499;1.38558;0.0853333
20150130015852917_TEST-R0_snap.fits;0.762053;26487.3;0.757829;0
20150130015952992_TEST-R0_snap.fits;0.557904;26537.1;0.560136;0
