#timestamp,LO_Frequency 
1422637215.3,286046999.3
1422637235.3,286046998.4
1422637255.2,286047000.8
1422637275.1,286047000.5
1422637295.0,286047002.8
1422637295.9,286047002.8
1422637315.9,286046995.6
1422637335.8,286047000.3
1422637355.7,286047000.9
1422637375.6,286047000.6
1422637395.6,286047001.1
1422637415.5,286046996.6
1422637435.4,286047000.4
1422637455.3,286046998.9
1422637475.3,286047000.8
1422637495.2,286046999.0
1422637515.1,286047001.0
1422637535.1,286047001.0
1422637536.0,286047001.0
1422637555.9,286046998.9
1422637575.8,286047000.3
1422637595.8,286047001.1
1422637615.7,286047001.2
1422637635.6,286046996.7
1422637655.5,286047000.9
1422637675.4,286047000.0
1422637695.4,286046999.8
1422637715.3,286047000.2
1422637735.2,286047001.0
1422637755.1,286046998.6
1422637775.1,286047000.5
1422637776.0,286047000.5
1422637795.0,286047002.8
1422637795.9,286047002.8
1422637815.8,286046995.6
1422637835.8,286046998.3
1422637855.7,286046999.7
1422637875.6,286047002.7
1422637895.5,286046999.0
1422637915.5,286047000.2
1422637935.4,286047001.1
1422637955.3,286047001.3
1422637975.3,286047001.7
1422637995.2,286046998.5
1422638015.1,286046996.5
1422638035.0,286047001.2
1422638035.9,286047001.2
1422638055.9,286046994.9
1422638075.8,286047002.7
1422638095.7,286046996.5
1422638115.6,286047004.1
1422638135.6,286046997.0
1422638155.5,286047001.1
1422638175.5,286046996.7
1422638195.4,286047002.6
1422638215.3,286046999.2
1422638235.2,286046998.6
1422638255.2,286047002.3
1422638275.1,286046999.0
1422638295.0,286046998.1
1422638295.9,286046998.1
1422638315.9,286047003.6
1422638335.8,286047002.7
1422638355.7,286046999.3
1422638375.6,286047000.8
1422638395.6,286046998.1
1422638415.5,286047000.2
1422638435.4,286047000.4
1422638455.3,286046999.6
1422638475.3,286046998.3
1422638495.2,286047002.4
1422638515.1,286047001.2
1422638535.1,286046996.5
1422638536.0,286046996.5
1422638555.0,286047005.4
1422638555.9,286047005.4
1422638575.9,286046996.0
1422638595.8,286046997.0
1422638615.7,286047002.2
1422638635.7,286046998.5
1422638655.6,286047000.3
1422638675.5,286047000.4
1422638695.4,286047002.8
1422638715.4,286046998.9
1422638735.3,286046998.8
1422638755.2,286047001.1
1422638775.1,286046999.4
1422638795.1,286047000.4
1422638796.0,286047000.4
1422638815.9,286047000.2
1422638835.8,286047000.8
1422638855.7,286046999.4
1422638875.7,286046998.5
1422638895.6,286047000.9
1422638915.5,286047004.4
1422638935.4,286046998.7
1422638955.4,286047000.8
1422638975.3,286046999.0
1422638995.2,286046998.9
1422639015.1,286046998.8
1422639035.1,286047000.8
1422639036.0,286047000.8
1422639055.0,286046997.3
1422639055.9,286046997.3
1422639075.9,286047004.4
1422639095.8,286047001.1
1422639115.7,286046999.1
1422639135.6,286047000.7
1422639155.6,286046998.5
1422639175.5,286046999.0
1422639195.4,286046999.9
1422639215.3,286046999.8
1422639235.3,286047000.0
1422639255.2,286047002.0
1422639275.1,286046999.7
1422639295.0,286047002.4
1422639295.9,286047002.4
1422639315.9,286046996.2
1422639335.8,286047000.9
1422639355.7,286046999.3
1422639375.6,286047000.7
1422639395.6,286046999.3
1422639415.5,286046998.5
1422639435.4,286047002.8
1422639455.4,286047001.2
1422639475.3,286046999.2
1422639495.2,286046998.7
1422639515.1,286046998.3
1422639535.1,286047002.6
1422639536.0,286047002.6
1422639555.0,286046997.8
1422639555.9,286046997.8
1422639575.9,286046998.9
1422639595.8,286047002.1
1422639615.7,286047001.2
1422639635.6,286046998.5
1422639655.6,286047001.2
1422639675.5,286046998.0
1422639695.4,286047002.8
1422639715.3,286046998.3
1422639735.3,286047001.0
1422639755.2,286047001.1
1422639775.1,286046998.1
1422639795.1,286047002.0
1422639796.0,286047002.0
1422639815.9,286046997.1
1422639835.8,286046999.7
1422639855.7,286046999.7
1422639875.7,286047001.9
1422639895.6,286046998.1
1422639915.5,286046999.7
1422639935.5,286047002.8
1422639955.4,286046999.2
1422639975.3,286046999.3
1422639995.3,286047001.2
1422640015.2,286046998.4
1422640035.1,286047001.2
1422640055.1,286046998.6
1422640056.0,286046998.6
1422640075.9,286047002.0
1422640095.8,286047000.3
1422640115.7,286046998.1
1422640135.7,286047002.3
1422640155.6,286047001.1
1422640175.5,286046999.1
1422640195.5,286047000.2
1422640215.4,286047001.0
1422640235.3,286046999.0
1422640255.3,286047001.1
1422640275.2,286047000.5
1422640295.1,286046998.1
1422640315.0,286047002.2
1422640315.9,286047002.2
1422640335.9,286046997.4
1422640355.8,286047000.0
1422640375.7,286047000.5
1422640395.6,286047001.0
1422640415.6,286046996.5
1422640435.5,286047002.1
1422640455.4,286046998.2
1422640475.4,286047002.3
1422640495.3,286046999.6
1422640515.2,286046999.2
1422640535.1,286046998.7
1422640555.1,286046999.8
1422640556.0,286046999.8
1422640575.9,286047002.4
1422640595.8,286047000.8
1422640615.7,286046996.5
1422640635.7,286047002.6
1422640655.6,286046998.6
1422640675.5,286047001.2
1422640695.4,286046999.0
1422640715.4,286046998.7
1422640735.3,286047000.4
1422640755.2,286046999.9
1422640775.1,286047001.9
1422640795.1,286047000.2
1422640796.0,286047000.2
