#timestamp,LO_Frequency 
1422644415.7,286047000.8
1422644435.6,286046998.3
1422644455.6,286046998.2
1422644475.5,286047004.3
1422644495.4,286046997.2
1422644515.3,286046998.6
1422644535.3,286047000.6
1422644555.2,286046999.3
1422644575.1,286046999.4
1422644595.0,286046998.4
1422644596.0,286046998.4
1422644615.9,286047001.3
1422644635.8,286047002.6
1422644655.7,286047002.6
1422644675.7,286046999.0
1422644695.6,286046998.1
1422644715.5,286046999.9
1422644735.4,286046998.6
1422644755.4,286047000.4
1422644775.3,286046996.9
1422644795.2,286047002.9
1422644815.1,286047001.4
1422644835.1,286047001.0
1422644836.0,286047001.0
1422644855.9,286047000.6
1422644875.8,286046998.8
1422644895.7,286046999.4
1422644915.7,286046998.9
1422644935.6,286046999.7
1422644955.5,286047004.2
1422644975.4,286046996.8
1422644995.4,286047002.8
1422645015.3,286046996.8
1422645035.2,286046999.8
1422645055.1,286047000.6
1422645075.1,286046999.3
1422645076.0,286046999.3
1422645095.0,286047000.4
1422645095.9,286047000.4
1422645115.8,286046999.4
1422645135.8,286047000.6
1422645155.7,286046998.5
1422645175.6,286047000.0
1422645195.5,286046999.9
1422645215.5,286046998.8
1422645235.4,286047002.4
1422645255.3,286047001.0
1422645275.2,286046998.3
1422645295.2,286047000.3
1422645315.1,286047001.1
1422645335.0,286047001.2
1422645336.0,286047001.2
1422645355.9,286047001.2
1422645375.8,286046997.2
1422645395.7,286046999.6
1422645415.7,286046999.3
1422645435.6,286046998.6
1422645455.5,286047000.8
1422645475.5,286046998.4
1422645495.4,286047000.3
1422645515.3,286046999.7
1422645535.2,286047002.3
1422645555.2,286047000.8
1422645575.1,286047001.6
1422645595.0,286047001.0
1422645595.9,286047001.0
1422645615.9,286046994.9
1422645635.8,286047005.2
1422645655.7,286046996.8
1422645675.6,286047000.6
1422645695.6,286046996.9
1422645715.5,286047005.0
1422645735.4,286046997.3
1422645755.3,286046995.1
1422645775.3,286046999.3
1422645795.2,286046996.0
1422645815.1,286047000.4
1422645835.0,286046998.7
1422645836.0,286046998.7
1422645855.9,286046999.6
1422645875.8,286046994.9
1422645895.7,286047000.5
1422645915.7,286046995.2
1422645935.6,286046998.7
1422645955.5,286046996.5
1422645975.4,286047000.2
1422645995.4,286046997.4
1422646015.3,286046995.6
1422646035.2,286046997.4
1422646055.1,286046999.9
1422646075.1,286046998.9
1422646076.0,286046998.9
1422646095.0,286046999.5
1422646095.9,286046999.5
1422646115.9,286046999.3
1422646135.8,286046997.8
1422646155.7,286046999.3
1422646175.6,286046998.8
1422646195.6,286046998.3
1422646215.5,286046998.7
1422646235.4,286046998.7
1422646255.3,286046999.0
1422646275.3,286046998.4
1422646295.2,286047000.4
1422646315.1,286046999.8
1422646335.1,286047002.2
1422646336.0,286047002.2
1422646355.9,286047001.0
1422646375.8,286046998.7
1422646395.8,286046999.2
1422646415.7,286046999.2
1422646435.6,286047002.6
1422646455.6,286046998.1
1422646475.5,286047000.3
1422646495.4,286046999.1
1422646515.4,286046998.2
1422646535.3,286047002.7
1422646555.2,286046997.0
1422646575.1,286047002.3
1422646595.1,286046999.7
1422646596.0,286046999.7
1422646615.9,286047002.0
1422646635.8,286047000.4
1422646655.8,286047000.4
1422646675.7,286047000.9
1422646695.6,286047000.5
1422646715.5,286047000.5
1422646735.5,286047001.2
1422646755.4,286047000.5
1422646775.3,286046996.7
1422646795.2,286047000.5
1422646815.2,286047000.8
1422646835.1,286046998.5
1422646855.0,286047002.7
1422646855.9,286047002.7
1422646875.9,286046995.7
1422646895.8,286046999.9
1422646915.7,286047004.4
1422646935.7,286046997.7
1422646955.6,286046999.5
1422646975.5,286046999.6
1422646995.4,286046998.5
1422647015.4,286047000.5
1422647035.3,286047000.5
1422647055.2,286046998.5
1422647075.1,286047004.1
1422647095.1,286047001.0
1422647096.0,286047001.0
1422647115.9,286046998.4
1422647135.8,286046998.5
1422647155.7,286047000.3
1422647175.7,286046998.2
1422647195.6,286047000.8
1422647215.5,286047000.0
1422647235.5,286047002.5
1422647255.4,286047002.7
1422647275.4,286047003.2
1422647295.3,286047005.9
1422647315.2,286047002.4
1422647335.2,286047001.1
1422647355.1,286046998.1
1422647356.0,286046998.1
1422647375.0,286047007.5
1422647375.9,286047007.5
1422647395.9,286046993.0
1422647415.8,286046999.6
1422647435.7,286046994.0
1422647455.6,286046999.4
1422647475.6,286046996.5
1422647495.5,286046999.0
1422647515.4,286046996.9
1422647535.3,286046999.7
1422647555.3,286047000.0
1422647575.2,286047002.5
1422647595.1,286046997.7
1422647615.0,286046999.0
1422647616.0,286046999.0
1422647635.9,286047003.4
1422647655.8,286046999.8
1422647675.7,286046998.6
1422647695.7,286047002.6
1422647715.6,286046997.0
1422647735.5,286046999.8
1422647755.4,286047001.6
1422647775.4,286047000.9
1422647795.3,286046999.0
1422647815.2,286047000.9
1422647835.1,286046998.5
1422647855.1,286046998.7
1422647856.0,286046998.7
1422647875.9,286047000.2
1422647895.8,286047002.3
1422647915.8,286047000.4
1422647935.7,286047001.3
1422647955.6,286047000.9
1422647975.5,286046998.4
1422647995.5,286047000.7
