# file name; noise; peak f.; mag.; duration
20150130020015520_TEST-R0_met.fits;0.619802;26507.8;1.55088;0.341333
20150130020028746_TEST-R0_met.fits;0.683526;26493.2;1.92323;0.0853333
20150130020044106_TEST-R0_met.fits;0.560245;26525.4;1.24046;0.170667
20150130020053066_TEST-R0_snap.fits;0.640039;26490.2;0.649868;0
20150130020211744_TEST-R0_met.fits;0.660222;26458;1.50687;0.0853333
20150130020228384_TEST-R0_met.fits;0.556933;26502;1.15986;0.0853333
20150130020243061_TEST-R0_met.fits;0.585494;26493.2;1.48541;0.0853333
20150130020247669_TEST-R0_met.fits;0.609181;26449.2;1.45915;1.10933
20150130020153141_TEST-R0_snap.fits;0.549205;26481.4;0.629236;0
20150130020317109_TEST-R0_met.fits;0.636308;26537.1;3.38526;0.256
20150130020253216_TEST-R0_snap.fits;0.674561;26522.5;0.522017;0
20150130020406688_TEST-R0_met.fits;0.656442;26504.9;1.3415;1.70667
20150130020353290_TEST-R0_snap.fits;0.756547;26493.2;0.721764;0
20150130020504544_TEST-R0_met.fits;0.715779;26490.2;1.66169;0.0853333
20150130020532192_TEST-R0_met.fits;0.714438;26481.4;4.22335;0.0853333
20150130020453365_TEST-R0_snap.fits;0.653876;26534.2;0.733521;0
20150130020600949_TEST-R0_met.fits;0.727173;26493.2;2.10948;0.426667
20150130020553440_TEST-R0_snap.fits;0.782023;26490.2;0.789689;0
20150130020714336_TEST-R0_met.fits;0.587625;26531.2;2.80418;0.0853333
20150130020718261_TEST-R0_met.fits;0.628836;26478.5;1.30042;0.0853333
20150130020653514_TEST-R0_snap.fits;0.622819;26543;0.781309;0
20150130020758965_TEST-R0_met.fits;0.547492;26510.7;1.21096;0.0853333
20150130020828746_TEST-R0_met.fits;0.639082;26484.4;4.62469;0.170667
20150130020849568_TEST-R0_met.fits;0.68259;26458;2.0458;0.256
20150130020753589_TEST-R0_snap.fits;0.701346;26516.6;0.355824;0
20150130020914912_TEST-R0_met.fits;0.453624;26472.7;0.988236;0.0853333
20150130020948618_TEST-R0_met.fits;0.735186;26504.9;1.6606;0.170667
20150130020853664_TEST-R0_snap.fits;0.740952;26519.5;0.453941;0
20150130020953738_TEST-R0_snap.fits;0.684657;26466.8;0.362568;0
20150130021051253_TEST-R0_met.fits;0.716893;26472.7;2.2304;0.170667
20150130021118048_TEST-R0_met.fits;0.693512;26490.2;1.84685;0.256
20150130021053813_TEST-R0_snap.fits;0.860426;26499;0.446267;0
20150130021234080_TEST-R0_met.fits;0.630797;26545.9;3.26554;0.170667
20150130021153888_TEST-R0_snap.fits;0.731169;26458;0.72175;0
20150130021315808_TEST-R0_met.fits;0.601937;26493.2;1.40272;4.352
20150130021253962_TEST-R0_snap.fits;0.770539;26531.2;0.597876;0
20150130021350794_TEST-R0_met.fits;0.775066;26490.2;2.20066;0.341333
20150130021405642_TEST-R0_met.fits;0.712616;26458;1.75053;0.170667
20150130021428341_TEST-R0_met.fits;0.541811;26522.5;3.72719;0.170667
20150130021354037_TEST-R0_snap.fits;0.667543;26534.2;0.559906;0
20150130021515530_TEST-R0_met.fits;0.518285;26484.4;1.41571;0.0853333
20150130021454112_TEST-R0_snap.fits;0.548774;26496.1;0.537844;0
20150130021559136_TEST-R0_met.fits;0.587823;26469.7;12.2961;0.170667
20150130021554186_TEST-R0_snap.fits;0.610897;26475.6;0.644942;0
20150130021654261_TEST-R0_snap.fits;0.694409;26478.5;0.481468;0
20150130021754336_TEST-R0_snap.fits;0.681353;26528.3;0.497673;0
20150130021850741_TEST-R0_met.fits;0.661911;26499;1.37466;0.0853333
20150130021854410_TEST-R0_snap.fits;0.611979;26537.1;0.557713;0
20150130021956704_TEST-R0_met.fits;0.494649;26493.2;1.0545;0.0853333
20150130021954485_TEST-R0_snap.fits;0.624366;26481.4;0.708433;0
20150130022055498_TEST-R0_met.fits;0.582082;26452.1;1.3523;1.96267
20150130022134496_TEST-R0_met.fits;0.49613;26490.2;1.80336;0.170667
20150130022138250_TEST-R0_met.fits;0.74722;26478.5;1.71092;0.426667
20150130022054560_TEST-R0_snap.fits;0.781633;26543;0.689058;0
20150130022154634_TEST-R0_snap.fits;0.580866;26522.5;0.672196;0
20150130022259232_TEST-R0_met.fits;0.535492;26487.3;2.70186;0.256
20150130022316896_TEST-R0_met.fits;0.803071;26452.1;2.29836;0.170667
20150130022326197_TEST-R0_met.fits;0.754908;26490.2;2.03236;2.048
20150130022348810_TEST-R0_met.fits;0.62816;26510.7;2.27605;0.597333
20150130022254709_TEST-R0_snap.fits;0.870348;26452.1;0.708828;0
20150130022428576_TEST-R0_met.fits;0.622265;26516.6;1.24787;0.0853333
20150130022354784_TEST-R0_snap.fits;0.800445;26545.9;0.847062;0
20150130022454858_TEST-R0_snap.fits;0.68073;26460.9;0.593345;0
20150130022554933_TEST-R0_snap.fits;0.638531;26472.7;0.637402;0
20150130022737162_TEST-R0_met.fits;0.742925;26490.2;5.69362;0.256
20150130022655008_TEST-R0_snap.fits;0.637347;26481.4;0.590424;0
20150130022817354_TEST-R0_met.fits;0.680196;26507.8;1.59695;0.170667
20150130022824352_TEST-R0_met.fits;0.6722;26493.2;1.71982;0.0853333
20150130022843466_TEST-R0_met.fits;0.516208;26540;1.09087;0.0853333
20150130022849781_TEST-R0_met.fits;0.711789;26504.9;1.677;0.170667
20150130022755082_TEST-R0_snap.fits;0.614094;26460.9;0.432473;0
20150130022944992_TEST-R0_met.fits;0.52566;26528.3;1.34479;0.512
20150130022855157_TEST-R0_snap.fits;0.641453;26510.7;0.86593;0
20150130022955232_TEST-R0_snap.fits;0.675365;26484.4;0.406957;0
20150130023114421_TEST-R0_met.fits;0.662294;26493.2;1.38466;0.256
20150130023055306_TEST-R0_snap.fits;0.765847;26455.1;0.825042;0
20150130023155381_TEST-R0_snap.fits;0.801502;26531.2;0.606699;0
20150130023255456_TEST-R0_snap.fits;0.807161;26531.2;0.564106;0
20150130023401504_TEST-R0_met.fits;0.715333;26499;1.9413;0.256
20150130023415584_TEST-R0_met.fits;0.62851;26499;1.38065;0.0853333
20150130023355530_TEST-R0_snap.fits;0.632549;26490.2;0.734475;0
20150130023455605_TEST-R0_snap.fits;0.759778;26449.2;0.714719;0
20150130023555680_TEST-R0_snap.fits;0.59005;26528.3;0.623909;0
20150130023705056_TEST-R0_met.fits;0.516394;26496.1;2.64231;0.170667
20150130023712650_TEST-R0_met.fits;0.679432;26504.9;3.35257;0.256
20150130023734581_TEST-R0_met.fits;0.535012;26499;1.93949;0.256
20150130023655754_TEST-R0_snap.fits;0.61651;26463.9;0.639809;0
20150130023755829_TEST-R0_snap.fits;0.872943;26499;0.816552;0
20150130023853258_TEST-R0_met.fits;0.694537;26504.9;1.65075;0.170667
20150130023857952_TEST-R0_met.fits;0.567;26510.7;2.37188;0.341333
20150130023916640_TEST-R0_met.fits;0.68518;26481.4;1.85434;0.0853333
20150130023855904_TEST-R0_snap.fits;0.579236;26534.2;0.615158;0
20150130024050336_TEST-R0_met.fits;0.636938;26458;1.66005;0.0853333
20150130023955978_TEST-R0_snap.fits;0.583411;26475.6;0.823863;0
20150130024056053_TEST-R0_snap.fits;0.648175;26534.2;0.732034;0
20150130024210122_TEST-R0_met.fits;0.679312;26502;1.68101;0.0853333
20150130024222154_TEST-R0_met.fits;0.903265;26493.2;2.69714;0.0853333
20150130024156128_TEST-R0_snap.fits;0.615017;26484.4;0.563986;0
20150130024320949_TEST-R0_met.fits;0.6683;26540;1.76086;0.0853333
20150130024256202_TEST-R0_snap.fits;0.874293;26455.1;0.849941;0
20150130024356277_TEST-R0_snap.fits;0.600647;26490.2;0.880968;0
20150130024533642_TEST-R0_met.fits;0.624854;26478.5;5.88886;1.024
20150130024456352_TEST-R0_snap.fits;0.612589;26458;0.833976;0
20150130024650528_TEST-R0_met.fits;0.744772;26490.2;2.65383;0.170667
20150130024556426_TEST-R0_snap.fits;0.535171;26472.7;0.688692;0
20150130024710581_TEST-R0_met.fits;0.623339;26531.2;2.05076;0.0853333
20150130024717237_TEST-R0_met.fits;0.679528;26493.2;2.01161;0.170667
20150130024721760_TEST-R0_met.fits;0.648594;26484.4;1.78966;0.0853333
20150130024656501_TEST-R0_snap.fits;0.793383;26455.1;0.33148;0
20150130024852469_TEST-R0_met.fits;0.696004;26496.1;1.66374;0.0853333
20150130024756576_TEST-R0_snap.fits;0.512855;26475.6;0.688956;0
20150130024904330_TEST-R0_met.fits;0.592888;26513.7;1.36975;0.0853333
20150130024948362_TEST-R0_met.fits;0.626986;26531.2;1.84168;1.70667
20150130024856650_TEST-R0_snap.fits;0.543991;26545.9;0.673738;0
20150130024956725_TEST-R0_snap.fits;0.6826;26452.1;0.580832;0
20150130025143136_TEST-R0_met.fits;0.566907;26502;1.17461;0.0853333
20150130025056800_TEST-R0_snap.fits;0.626036;26475.6;0.565104;0
20150130025200544_TEST-R0_met.fits;0.884553;26493.2;1.98298;0.0853333
20150130025156874_TEST-R0_snap.fits;0.720146;26478.5;0.613526;0
20150130025256949_TEST-R0_snap.fits;0.546536;26510.7;0.677634;0
20150130025356853_TEST-R0_met.fits;0.639808;26504.9;2.90331;0.170667
20150130025357024_TEST-R0_snap.fits;0.733239;26496.1;0.561855;0
20150130025523296_TEST-R0_met.fits;0.750135;26484.4;1.8263;0.256
20150130025457098_TEST-R0_snap.fits;0.590164;26490.2;0.67944;0
20150130025607157_TEST-R0_met.fits;0.555352;26484.4;2.06911;0.256
20150130025651445_TEST-R0_met.fits;0.605638;26493.2;1.67251;0.0853333
20150130025557173_TEST-R0_snap.fits;0.671194;26460.9;0.739416;0
20150130025712181_TEST-R0_met.fits;0.462814;26472.7;0.991082;0.0853333
20150130025721909_TEST-R0_met.fits;0.578321;26490.2;4.0321;0.426667
20150130025727541_TEST-R0_met.fits;0.518007;26496.1;1.09726;0.0853333
20150130025743242_TEST-R0_met.fits;0.575859;26481.4;1.21035;0.0853333
20150130025657248_TEST-R0_snap.fits;0.655323;26516.6;0.736104;0
20150130025835210_TEST-R0_met.fits;0.604626;26502;1.40274;0.0853333
20150130025839392_TEST-R0_met.fits;0.555961;26510.7;1.15644;0.0853333
20150130025757322_TEST-R0_snap.fits;0.699882;26452.1;0.424895;0
20150130025907637_TEST-R0_met.fits;0.581268;26496.1;1.16451;0.0853333
20150130025857397_TEST-R0_snap.fits;0.648545;26531.2;0.571935;0
20150130025957472_TEST-R0_snap.fits;0.629768;26504.9;0.560956;0
