# file name; noise; peak f.; mag.; duration
20150130180004597_TEST-R0_snap.fits;0.547756;26504.9;0.532071;0
20150130180118922_TEST-R0_met.fits;0.401707;26519.5;0.841723;0.0853333
20150130180104672_TEST-R0_snap.fits;0.519678;26525.4;0.529674;0
20150130180214389_TEST-R0_met.fits;0.707499;26493.2;1.41566;0.170667
20150130180204746_TEST-R0_snap.fits;0.65244;26543;0.654297;0
20150130180304821_TEST-R0_snap.fits;0.703069;26460.9;0.541751;0
20150130180453280_TEST-R0_met.fits;0.573922;26519.5;1.60457;0.170667
20150130180404896_TEST-R0_snap.fits;0.699427;26543;0.53568;0
20150130180504970_TEST-R0_snap.fits;0.629684;26525.4;0.503107;0
20150130180639349_TEST-R0_met.fits;0.67077;26516.6;1.80857;0.256
20150130180605045_TEST-R0_snap.fits;0.574818;26513.7;0.620392;0
20150130180705120_TEST-R0_snap.fits;0.765965;26510.7;0.483538;0
20150130180805194_TEST-R0_snap.fits;0.598873;26510.7;0.554134;0
20150130180905269_TEST-R0_snap.fits;0.653215;26490.2;0.576782;0
20150130181005344_TEST-R0_snap.fits;0.613029;26507.8;0.628131;0
20150130181105418_TEST-R0_snap.fits;0.734208;26449.2;0.723218;0
20150130181205493_TEST-R0_snap.fits;0.729295;26502;0.559864;0
20150130181321184_TEST-R0_met.fits;0.692299;26522.5;6.7178;1.36533
20150130181346272_TEST-R0_met.fits;0.742927;26516.6;7.31473;0.512
20150130181400608_TEST-R0_met.fits;0.498654;26513.7;1.00888;0.170667
20150130181305568_TEST-R0_snap.fits;0.679467;26490.2;0.576926;0
20150130181405642_TEST-R0_snap.fits;0.66153;26516.6;0.770888;0
20150130181505717_TEST-R0_snap.fits;0.673062;26531.2;0.578388;0
20150130181605792_TEST-R0_snap.fits;0.580405;26525.4;0.696826;0
20150130181747765_TEST-R0_met.fits;0.525214;26504.9;1.0951;0.256
20150130181705866_TEST-R0_snap.fits;0.622241;26458;0.699477;0
20150130181805941_TEST-R0_snap.fits;0.686833;26490.2;0.650124;0
20150130181906016_TEST-R0_snap.fits;0.64756;26502;0.642905;0
20150130182006090_TEST-R0_snap.fits;0.68954;26545.9;0.435059;0
20150130182106165_TEST-R0_snap.fits;0.627422;26534.2;0.677417;0
20150130182206240_TEST-R0_snap.fits;0.7293;26458;0.66671;0
20150130182306314_TEST-R0_snap.fits;0.574467;26531.2;0.899647;0
20150130182441802_TEST-R0_met.fits;0.373097;26487.3;0.797312;0.0853333
20150130182406389_TEST-R0_snap.fits;0.553821;26472.7;0.54651;0
20150130182506464_TEST-R0_snap.fits;0.669387;26513.7;0.702338;0
20150130182606538_TEST-R0_snap.fits;0.726901;26449.2;0.559262;0
20150130182734090_TEST-R0_met.fits;0.531185;26545.9;1.14648;0.0853333
20150130182706613_TEST-R0_snap.fits;0.542561;26475.6;0.581859;0
20150130182809930_TEST-R0_met.fits;0.395352;26528.3;0.814615;0.0853333
20150130182853194_TEST-R0_met.fits;0.607025;26493.2;1.21541;0.0853333
20150130182806688_TEST-R0_snap.fits;0.710118;26463.9;0.580747;0
20150130182933898_TEST-R0_met.fits;0.46938;26478.5;1.05726;0.0853333
20150130182954122_TEST-R0_met.fits;0.548928;26537.1;1.60103;0.170667
20150130182906762_TEST-R0_snap.fits;0.698545;26499;0.63556;0
20150130183006837_TEST-R0_snap.fits;0.760108;26475.6;0.528184;0
20150130183106912_TEST-R0_snap.fits;0.612499;26499;0.710081;0
20150130183206986_TEST-R0_snap.fits;0.702837;26545.9;0.771011;0
20150130183336501_TEST-R0_met.fits;0.482484;26531.2;1.07069;3.072
20150130183342304_TEST-R0_met.fits;0.647064;26519.5;1.44807;0.170667
20150130183307061_TEST-R0_snap.fits;0.69189;26487.3;0.618008;0
20150130183435381_TEST-R0_met.fits;0.4414;26490.2;0.90062;0.0853333
20150130183407136_TEST-R0_snap.fits;0.712356;26475.6;0.580725;0
20150130183507210_TEST-R0_snap.fits;0.654864;26452.1;0.682658;0
20150130183607285_TEST-R0_snap.fits;0.573858;26475.6;0.743029;0
20150130183734666_TEST-R0_met.fits;0.644552;26543;2.40318;0.170667
20150130183707360_TEST-R0_snap.fits;0.702515;26507.8;0.6122;0
20150130183845152_TEST-R0_met.fits;0.628868;26531.2;1.66179;0.170667
20150130183807434_TEST-R0_snap.fits;0.684727;26458;0.536543;0
20150130183950176_TEST-R0_met.fits;0.612683;26493.2;2.19147;0.170667
20150130183907509_TEST-R0_snap.fits;0.619376;26540;0.594593;0
20150130184022858_TEST-R0_met.fits;0.413475;26469.7;0.844139;0.0853333
20150130184039242_TEST-R0_met.fits;0.516788;26513.7;1.06633;0.0853333
20150130184007584_TEST-R0_snap.fits;1.62341;26449.2;1.34951;0
20150130184126602_TEST-R0_met.fits;0.648523;26499;1.47518;0.0853333
20150130184107658_TEST-R0_snap.fits;1.83866;26481.4;1.51768;0
20150130184246645_TEST-R0_met.fits;0.455075;26490.2;1.5564;0.0853333
20150130184255520_TEST-R0_met.fits;0.583288;26522.5;2.76877;0.256
20150130184207733_TEST-R0_snap.fits;0.654282;26507.8;0.561577;0
20150130184307808_TEST-R0_snap.fits;0.67888;26478.5;0.723197;0
20150130184407882_TEST-R0_snap.fits;0.782456;26513.7;0.571088;0
20150130184507957_TEST-R0_snap.fits;0.601965;26487.3;0.649725;0
20150130184608032_TEST-R0_snap.fits;0.599925;26504.9;0.580229;0
20150130184756064_TEST-R0_met.fits;0.584858;26502;2.11128;0.170667
20150130184708106_TEST-R0_snap.fits;0.592752;26484.4;0.504361;0
20150130184849653_TEST-R0_met.fits;0.639888;26493.2;2.46559;0.0853333
20150130184808181_TEST-R0_snap.fits;0.67985;26499;0.757897;0
20150130184908256_TEST-R0_snap.fits;0.760567;26472.7;0.614234;0
20150130185008330_TEST-R0_snap.fits;0.630173;26540;0.69765;0
20150130185108405_TEST-R0_snap.fits;0.708363;26516.6;0.668149;0
20150130185301045_TEST-R0_met.fits;0.606278;26496.1;1.43434;0.0853333
20150130185208480_TEST-R0_snap.fits;0.631699;26507.8;0.711319;0
20150130185308554_TEST-R0_snap.fits;0.632836;26525.4;0.568253;0
20150130185427829_TEST-R0_met.fits;0.441624;26537.1;0.904902;0.0853333
20150130185408629_TEST-R0_snap.fits;0.613965;26484.4;0.69838;0
20150130185533109_TEST-R0_met.fits;0.460606;26484.4;0.932618;0.0853333
20150130185508704_TEST-R0_snap.fits;0.632655;26519.5;0.563915;0
20150130185703306_TEST-R0_met.fits;0.645364;26490.2;1.49709;0.0853333
20150130185608778_TEST-R0_snap.fits;0.586269;26463.9;0.697298;0
20150130185729845_TEST-R0_met.fits;0.56797;26531.2;1.17387;0.170667
20150130185708853_TEST-R0_snap.fits;0.514842;26487.3;0.802892;0
20150130185827701_TEST-R0_met.fits;0.537641;26452.1;1.17942;0.0853333
20150130185808928_TEST-R0_snap.fits;0.499437;26460.9;0.738808;0
20150130185933834_TEST-R0_met.fits;0.410873;26463.9;1.01382;0.0853333
20150130185909002_TEST-R0_snap.fits;0.664638;26499;0.458113;0
