#timestamp,LO_Frequency 
1422601215.7,286047005.3
1422601235.6,286047001.2
1422601255.6,286046994.9
1422601275.5,286047004.3
1422601295.4,286046997.0
1422601315.3,286046999.9
1422601335.3,286046997.5
1422601355.2,286047003.5
1422601375.1,286046999.4
1422601395.0,286046997.2
1422601396.0,286046997.2
1422601415.9,286046999.8
1422601435.8,286046997.0
1422601455.7,286047004.0
1422601475.7,286047002.2
1422601495.6,286047001.9
1422601515.5,286046998.6
1422601535.4,286046999.9
1422601555.4,286046998.1
1422601575.3,286047003.0
1422601595.2,286047005.3
1422601615.1,286046996.6
1422601635.1,286047002.5
1422601636.0,286047002.5
1422601655.9,286047001.0
1422601675.8,286046996.6
1422601695.8,286047001.5
1422601715.7,286046999.6
1422601735.6,286046997.3
1422601755.5,286047000.3
1422601775.5,286046998.8
1422601795.4,286047000.0
1422601815.3,286047000.6
1422601835.2,286047000.0
1422601855.2,286047000.8
1422601875.1,286046995.5
1422601876.0,286046995.5
1422601895.0,286047005.8
1422601895.9,286047005.8
1422601915.9,286046991.9
1422601935.8,286047000.4
1422601955.7,286046998.6
1422601975.6,286046999.7
1422601995.6,286047003.5
1422602015.5,286047005.7
1422602035.4,286047000.7
1422602055.3,286047000.5
1422602075.3,286047001.0
1422602095.2,286046999.3
1422602115.1,286046995.8
1422602135.1,286046998.7
1422602136.0,286046998.7
1422602155.0,286047001.8
1422602156.0,286047001.8
1422602175.9,286047000.3
1422602195.9,286046997.1
1422602215.8,286047002.6
1422602235.7,286046998.1
1422602255.7,286046999.5
1422602275.6,286046997.2
1422602295.5,286047001.4
1422602315.4,286047003.0
1422602335.4,286047005.4
1422602355.3,286046995.4
1422602375.2,286046995.2
1422602395.1,286046999.7
1422602415.1,286047000.0
1422602416.0,286047000.0
1422602435.9,286046998.1
1422602455.8,286047002.5
1422602475.7,286046998.8
1422602495.7,286046998.5
1422602515.6,286047005.5
1422602535.5,286046998.7
1422602555.4,286046996.9
1422602575.4,286046996.6
1422602595.3,286047006.0
1422602615.2,286047004.3
1422602635.2,286046997.3
1422602655.1,286047003.1
1422602656.0,286047003.1
1422602675.0,286046999.2
1422602675.9,286046999.2
1422602695.9,286046999.1
1422602715.8,286047001.2
1422602735.7,286046993.8
1422602755.6,286047001.4
1422602775.6,286047000.2
1422602795.5,286046998.9
1422602815.4,286046997.2
1422602835.3,286047000.3
1422602855.3,286047006.0
1422602875.2,286046998.6
1422602895.1,286046998.2
1422602915.0,286047003.7
1422602916.0,286047003.7
1422602935.9,286046993.9
1422602955.8,286047002.2
1422602975.7,286046997.1
1422602995.7,286046998.1
1422603015.6,286046996.8
1422603035.5,286046998.3
1422603055.4,286047000.2
1422603075.4,286046998.3
1422603095.3,286046998.3
1422603115.2,286047002.1
1422603135.2,286047003.9
1422603155.1,286047002.1
1422603175.0,286047001.0
1422603175.9,286047001.0
1422603195.9,286047001.2
1422603215.8,286046994.9
1422603235.7,286047002.8
1422603255.6,286046999.2
1422603275.6,286047001.0
1422603295.5,286047000.2
1422603315.4,286046998.2
1422603335.3,286047002.7
1422603355.3,286046999.5
1422603375.2,286047000.3
1422603395.1,286046997.9
1422603415.0,286046997.1
1422603415.9,286046997.1
1422603435.9,286047003.4
1422603455.8,286047000.4
1422603475.7,286046998.8
1422603495.6,286047001.5
1422603515.6,286047003.5
1422603535.5,286046999.2
1422603555.4,286046997.7
1422603575.3,286047000.3
1422603595.3,286046999.5
1422603615.2,286046997.3
1422603635.1,286047002.4
1422603655.1,286046998.9
1422603656.0,286046998.9
1422603675.9,286047000.4
1422603695.8,286046998.1
1422603715.8,286047001.3
1422603735.7,286047001.3
1422603755.6,286046998.6
1422603775.5,286047001.6
1422603795.5,286046999.7
1422603815.4,286047002.5
1422603835.3,286046999.7
1422603855.2,286047003.9
1422603875.2,286047006.0
1422603895.1,286047000.0
1422603915.1,286046998.3
1422603916.0,286046998.3
1422603935.0,286046999.5
1422603935.9,286046999.5
1422603955.9,286046999.5
1422603975.8,286047001.5
1422603995.7,286046993.5
1422604015.7,286047002.5
1422604035.6,286046999.9
1422604055.5,286047002.3
1422604075.4,286047002.5
1422604095.4,286046999.6
1422604115.3,286046996.2
1422604135.2,286047003.9
1422604155.1,286046999.9
1422604175.1,286047000.1
1422604176.0,286047000.1
1422604195.9,286046996.6
1422604215.8,286047002.1
1422604235.8,286047000.4
1422604255.7,286047003.6
1422604275.6,286047000.2
1422604295.5,286046998.1
1422604315.5,286046997.2
1422604335.4,286047003.4
1422604355.3,286047000.0
1422604375.2,286047002.3
1422604395.2,286046999.1
1422604415.1,286046997.6
1422604416.0,286046997.6
1422604435.0,286047005.1
1422604435.9,286047005.1
1422604455.9,286046995.0
1422604475.8,286047002.0
1422604495.7,286046999.2
1422604515.6,286046995.6
1422604535.6,286046999.4
1422604555.5,286047004.3
1422604575.4,286047001.0
1422604595.3,286046995.5
1422604615.3,286047000.5
1422604635.2,286046999.9
1422604655.1,286047000.9
1422604675.0,286046996.6
1422604676.0,286046996.6
1422604695.9,286047002.1
1422604715.8,286046996.9
1422604735.7,286047000.8
1422604755.7,286046996.2
1422604775.6,286046999.6
1422604795.5,286046996.0
