# file name; noise; peak f.; mag.; duration
20150130200044618_TEST-R0_met.fits;0.562467;26516.6;1.23482;0.0853333
20150130200013557_TEST-R0_snap.fits;0.614828;26484.4;0.759517;0
20150130200113632_TEST-R0_snap.fits;0.963689;26525.4;0.950619;0
20150130200213706_TEST-R0_snap.fits;0.771627;26531.2;0.776187;0
20150130200313781_TEST-R0_snap.fits;0.723721;26481.4;0.510677;0
20150130200413856_TEST-R0_snap.fits;0.654391;26510.7;0.557193;0
20150130200513930_TEST-R0_snap.fits;0.632651;26531.2;0.998964;0
20150130200635594_TEST-R0_met.fits;0.738578;26484.4;2.07212;0.170667
20150130200614005_TEST-R0_snap.fits;0.610235;26545.9;0.521798;0
20150130200759989_TEST-R0_met.fits;0.607543;26522.5;1.51056;0.597333
20150130200714080_TEST-R0_snap.fits;0.712131;26525.4;0.29495;0
20150130200824565_TEST-R0_met.fits;0.493722;26504.9;2.18606;0.170667
20150130200814154_TEST-R0_snap.fits;0.607253;26466.8;0.49194;0
20150130200911413_TEST-R0_met.fits;0.55639;26502;1.16261;0.0853333
20150130200914229_TEST-R0_snap.fits;0.633725;26458;0.541696;0
20150130201015328_TEST-R0_met.fits;0.386449;26475.6;0.79146;0.0853333
20150130201014304_TEST-R0_snap.fits;0.580559;26496.1;0.835907;0
20150130201130933_TEST-R0_met.fits;0.561669;26499;1.73594;0.0853333
20150130201157301_TEST-R0_met.fits;0.496381;26502;1.89086;0.0853333
20150130201114378_TEST-R0_snap.fits;0.72704;26472.7;0.367416;0
20150130201214453_TEST-R0_snap.fits;0.58754;26449.2;0.799033;0
20150130201327754_TEST-R0_met.fits;0.512827;26499;1.11222;0.0853333
20150130201314528_TEST-R0_snap.fits;0.81821;26460.9;0.878812;0
20150130201437898_TEST-R0_met.fits;0.665517;26502;1.56356;0.0853333
20150130201501024_TEST-R0_met.fits;0.669638;26513.7;1.55831;0.0853333
20150130201414602_TEST-R0_snap.fits;0.562886;26478.5;0.671663;0
20150130201514677_TEST-R0_snap.fits;0.83136;26475.6;0.559755;0
20150130201649994_TEST-R0_met.fits;0.591057;26504.9;2.85599;0.170667
20150130201659893_TEST-R0_met.fits;0.600671;26490.2;2.62226;0.0853333
20150130201614752_TEST-R0_snap.fits;0.532505;26519.5;0.425337;0
20150130201714826_TEST-R0_snap.fits;0.813585;26472.7;0.619981;0
20150130201858592_TEST-R0_met.fits;0.644243;26463.9;3.33383;0.170667
20150130201814901_TEST-R0_snap.fits;0.689458;26507.8;0.772272;0
20150130201914976_TEST-R0_snap.fits;0.691539;26519.5;0.754547;0
20150130202019829_TEST-R0_met.fits;0.761047;26516.6;1.65332;0.768
20150130202110176_TEST-R0_met.fits;0.534841;26490.2;1.2071;0.0853333
20150130202015050_TEST-R0_snap.fits;0.654586;26516.6;0.83198;0
20150130202131850_TEST-R0_met.fits;0.947532;26507.8;3.06604;0.170667
20150130202115125_TEST-R0_snap.fits;1.05445;26481.4;0.76196;0
20150130202226208_TEST-R0_met.fits;0.738194;26490.2;1.94341;0.0853333
20150130202215200_TEST-R0_snap.fits;0.935911;26449.2;0.667128;0
20150130202324576_TEST-R0_met.fits;0.6599;26504.9;1.57872;0.0853333
20150130202332512_TEST-R0_met.fits;0.438843;26534.2;1.00198;0.0853333
20150130202315274_TEST-R0_snap.fits;0.649441;26537.1;0.673424;0
20150130202510730_TEST-R0_met.fits;0.556587;26496.1;1.51832;0.170667
20150130202415349_TEST-R0_snap.fits;0.656987;26507.8;0.740022;0
20150130202515424_TEST-R0_snap.fits;0.658222;26490.2;0.978291;0
20150130202616522_TEST-R0_met.fits;0.705958;26545.9;3.04853;0.0853333
20150130202643146_TEST-R0_met.fits;0.729923;26493.2;2.50815;0.512
20150130202615498_TEST-R0_snap.fits;0.614321;26531.2;0.570068;0
20150130202715573_TEST-R0_snap.fits;0.515162;26475.6;0.620232;0
20150130202905312_TEST-R0_met.fits;0.556265;26484.4;1.21874;0.0853333
20150130202815648_TEST-R0_snap.fits;0.505346;26525.4;0.50349;0
20150130202923402_TEST-R0_met.fits;0.50955;26463.9;1.04003;0.0853333
20150130202915722_TEST-R0_snap.fits;0.581411;26478.5;0.531212;0
20150130203043104_TEST-R0_met.fits;0.714109;26543;1.77477;0.170667
20150130203058378_TEST-R0_met.fits;0.906748;26504.9;1.81643;0.0853333
20150130203105717_TEST-R0_met.fits;0.648049;26504.9;3.44196;0.256
20150130203015797_TEST-R0_snap.fits;0.633014;26458;0.741456;0
20150130203142410_TEST-R0_met.fits;0.615083;26522.5;1.87439;0.0853333
20150130203115872_TEST-R0_snap.fits;0.716928;26519.5;0.770396;0
20150130203224480_TEST-R0_met.fits;0.655247;26504.9;2.12505;0.256
20150130203228576_TEST-R0_met.fits;0.830509;26493.2;3.75329;0.170667
20150130203215946_TEST-R0_snap.fits;0.553107;26519.5;0.565995;0
20150130203316021_TEST-R0_snap.fits;0.634695;26478.5;0.731509;0
20150130203441952_TEST-R0_met.fits;0.799273;26522.5;1.71861;0.426667
20150130203416096_TEST-R0_snap.fits;0.647802;26496.1;0.69392;0
20150130203516170_TEST-R0_snap.fits;0.65417;26540;0.529712;0
20150130203626656_TEST-R0_met.fits;0.733726;26490.2;1.85418;0.0853333
20150130203649098_TEST-R0_met.fits;0.572678;26502;1.39523;0.0853333
20150130203616245_TEST-R0_snap.fits;0.616739;26499;0.600247;0
20150130203716320_TEST-R0_snap.fits;0.711224;26469.7;0.513425;0
20150130203840373_TEST-R0_met.fits;0.452326;26519.5;0.912373;0.0853333
20150130203816394_TEST-R0_snap.fits;0.627335;26475.6;0.541724;0
20150130203919114_TEST-R0_met.fits;0.444029;26545.9;0.888568;0.0853333
20150130203939936_TEST-R0_met.fits;0.690152;26513.7;4.19219;0.256
20150130204009888_TEST-R0_met.fits;0.629893;26490.2;5.78145;0.768
20150130203916469_TEST-R0_snap.fits;0.579455;26475.6;0.494682;0
20150130204016544_TEST-R0_snap.fits;0.763176;26487.3;0.561157;0
20150130204151264_TEST-R0_met.fits;0.769269;26545.9;1.91705;0.256
20150130204116618_TEST-R0_snap.fits;0.742174;26458;0.773733;0
20150130204216693_TEST-R0_snap.fits;0.749178;26452.1;0.504357;0
20150130204319157_TEST-R0_met.fits;0.53664;26499;1.81707;0.170667
20150130204358666_TEST-R0_met.fits;0.635763;26502;2.16239;0.682667
20150130204316768_TEST-R0_snap.fits;0.65253;26545.9;0.751335;0
20150130204416842_TEST-R0_snap.fits;0.618421;26528.3;0.671627;0
20150130204534922_TEST-R0_met.fits;0.482025;26496.1;1.00015;0.0853333
20150130204547466_TEST-R0_met.fits;0.561503;26458;1.20782;0.0853333
20150130204516917_TEST-R0_snap.fits;0.797125;26475.6;0.64681;0
20150130204616992_TEST-R0_snap.fits;0.556321;26507.8;0.641023;0
20150130204756661_TEST-R0_met.fits;0.844351;26516.6;2.22203;0.256
20150130204717066_TEST-R0_snap.fits;0.624583;26507.8;0.613691;0
20150130204817141_TEST-R0_met.fits;1.3439;26545.9;2.70118;0.0853333
20150130204817141_TEST-R0_snap.fits;0.814843;26472.7;0.726395;0
20150130205001333_TEST-R0_met.fits;0.884737;26499;2.02669;0.0853333
20150130204917216_TEST-R0_snap.fits;0.558746;26499;0.393262;0
20150130205017290_TEST-R0_snap.fits;0.7194;26466.8;0.459968;0
20150130205117365_TEST-R0_snap.fits;0.721276;26458;0.644636;0
20150130205217440_TEST-R0_snap.fits;0.691826;26493.2;0.752502;0
20150130205317514_TEST-R0_snap.fits;0.777115;26522.5;0.565901;0
20150130205417589_TEST-R0_snap.fits;0.847373;26537.1;1.09994;0
20150130205517664_TEST-R0_snap.fits;0.804444;26496.1;0.789146;0
20150130205617738_TEST-R0_snap.fits;0.804056;26449.2;0.828309;0
20150130205733770_TEST-R0_met.fits;0.668217;26499;1.91409;0.0853333
20150130205717813_TEST-R0_snap.fits;0.689787;26463.9;0.643636;0
20150130205859104_TEST-R0_met.fits;0.70901;26502;1.78649;0.0853333
20150130205817888_TEST-R0_snap.fits;0.734495;26484.4;0.666906;0
20150130205917962_TEST-R0_snap.fits;0.705577;26522.5;0.66746;0
