#timestamp,LO_Frequency 
1422597615.0,286046999.5
1422597616.0,286046999.5
1422597635.9,286046995.2
1422597655.8,286047000.0
1422597675.8,286047000.9
1422597695.7,286046996.9
1422597715.6,286046999.4
1422597735.5,286047004.4
1422597755.5,286046996.7
1422597775.4,286046998.3
1422597795.3,286047002.4
1422597815.2,286046998.5
1422597835.2,286047001.3
1422597855.1,286047001.8
1422597856.0,286047001.8
1422597875.0,286047000.7
1422597875.9,286047000.7
1422597895.9,286047001.1
1422597915.8,286046997.9
1422597935.7,286047000.0
1422597955.6,286046998.6
1422597975.6,286047000.7
1422597995.5,286046999.3
1422598015.4,286046998.3
1422598035.4,286046998.3
1422598055.3,286046998.5
1422598075.2,286046999.7
1422598095.1,286047006.0
1422598115.1,286047000.3
1422598116.0,286047000.3
1422598135.9,286047002.8
1422598155.8,286046997.2
1422598175.7,286047000.2
1422598195.7,286047001.0
1422598215.6,286047000.1
1422598235.5,286047004.1
1422598255.5,286046996.7
1422598275.4,286047002.5
1422598295.3,286046999.4
1422598315.3,286046998.3
1422598335.2,286047002.7
1422598355.1,286046993.4
1422598375.0,286046998.5
1422598375.9,286046998.5
1422598395.9,286047005.8
1422598415.8,286046996.5
1422598435.7,286047005.8
1422598455.6,286046999.7
1422598475.6,286047001.5
1422598495.5,286047000.3
1422598515.4,286047000.8
1422598535.4,286046999.6
1422598555.3,286047000.6
1422598575.2,286047001.7
1422598595.2,286047000.9
1422598615.1,286046996.5
1422598635.0,286047001.3
1422598635.9,286047001.3
1422598655.9,286047004.1
1422598675.8,286047001.0
1422598695.7,286046999.6
1422598715.6,286046995.9
1422598735.6,286047000.2
1422598755.5,286047003.4
1422598775.4,286046991.0
1422598795.3,286046994.1
1422598815.3,286047000.8
1422598835.2,286047000.3
1422598855.1,286046999.1
1422598875.0,286046998.4
1422598876.0,286046998.4
1422598895.9,286047005.6
1422598915.8,286046999.3
1422598935.7,286046999.0
1422598955.7,286047001.6
1422598975.6,286047000.9
1422598995.5,286046998.2
1422599015.5,286047002.6
1422599035.4,286047002.1
1422599055.3,286047000.4
1422599075.3,286047004.9
1422599095.2,286047001.4
1422599115.1,286047000.0
1422599135.0,286046997.5
1422599135.9,286046997.5
1422599155.9,286047002.0
1422599175.8,286047001.6
1422599195.7,286047002.1
1422599215.6,286047000.0
1422599235.6,286046997.8
1422599255.5,286046999.5
1422599275.4,286046995.4
1422599295.3,286047002.8
1422599315.3,286047004.2
1422599335.2,286046998.3
1422599355.1,286047004.3
1422599375.1,286046996.6
1422599376.0,286046996.6
1422599395.9,286047004.4
1422599415.8,286046997.1
1422599435.8,286046996.6
1422599455.7,286047000.3
1422599475.6,286046999.5
1422599495.5,286047000.9
1422599515.5,286047002.0
1422599535.4,286047002.8
1422599555.3,286046999.8
1422599575.2,286047004.0
1422599595.2,286046996.8
1422599615.1,286047000.6
1422599635.0,286046998.8
1422599636.0,286046998.8
1422599655.9,286046998.4
1422599675.8,286047001.6
1422599695.7,286046996.7
1422599715.7,286046996.5
1422599735.6,286047000.3
1422599755.5,286046999.4
1422599775.5,286047000.4
1422599795.4,286047000.4
1422599815.3,286046998.3
1422599835.2,286047003.9
1422599855.2,286046998.8
1422599875.1,286047000.2
1422599895.0,286046998.4
1422599895.9,286046998.4
1422599915.9,286047002.6
1422599935.8,286047003.8
1422599955.7,286047002.5
1422599975.6,286047004.2
1422599995.6,286047000.5
1422600015.5,286047002.2
1422600035.4,286046998.1
1422600055.3,286046996.8
1422600075.3,286047002.0
1422600095.2,286047002.4
1422600115.1,286046999.7
1422600135.0,286046999.4
1422600135.9,286046999.4
1422600155.9,286047000.5
1422600175.8,286047002.1
1422600195.7,286047000.6
1422600215.7,286047001.2
1422600235.6,286046997.0
1422600255.5,286046995.9
1422600275.4,286047002.7
1422600295.4,286046999.3
1422600315.3,286046996.9
1422600335.2,286047002.2
1422600355.2,286047000.0
1422600375.1,286047001.7
1422600395.0,286047004.4
1422600396.0,286047004.4
1422600415.9,286046989.2
1422600435.8,286046994.9
1422600455.7,286047002.4
1422600475.7,286046999.6
1422600495.6,286047000.4
1422600515.5,286046999.0
1422600535.4,286047000.2
1422600555.4,286047000.9
1422600575.3,286046998.4
1422600595.2,286047002.0
1422600615.2,286047004.2
1422600635.1,286046999.3
1422600655.0,286047000.7
1422600655.9,286047000.7
1422600675.9,286047002.8
1422600695.8,286046991.7
1422600715.7,286047000.6
1422600735.6,286046994.6
1422600755.6,286046998.2
1422600775.5,286047005.4
1422600795.4,286046999.1
1422600815.3,286047000.0
1422600835.3,286046998.2
1422600855.2,286047001.5
1422600875.1,286047001.9
1422600895.0,286046999.0
1422600896.0,286046999.0
1422600915.9,286047002.6
1422600935.8,286046998.2
1422600955.7,286047000.9
1422600975.7,286046999.1
1422600995.6,286046999.9
1422601015.5,286046999.9
1422601035.4,286047002.1
1422601055.4,286047001.0
1422601075.3,286046995.9
1422601095.2,286046996.7
1422601115.1,286047003.6
1422601135.1,286047001.6
1422601136.0,286047001.6
1422601155.9,286046999.2
1422601175.8,286046993.9
1422601195.8,286047003.5
