# file name; noise; peak f.; mag.; duration
20150130040043168_TEST-R0_met.fits;0.65369;26540;2.17511;0.170667
20150130040048800_TEST-R0_met.fits;0.48274;26458;0.99449;0.0853333
20150130040001952_TEST-R0_snap.fits;0.865326;26540;0.687554;0
20150130040102026_TEST-R0_snap.fits;0.677259;26534.2;0.750749;0
20150130040202101_TEST-R0_snap.fits;0.590288;26543;0.647003;0
20150130040301920_TEST-R0_met.fits;0.749842;26499;1.72428;0.0853333
20150130040320437_TEST-R0_met.fits;0.488245;26545.9;0.993052;0.0853333
20150130040333322_TEST-R0_met.fits;0.767455;26519.5;1.98549;0.0853333
20150130040302176_TEST-R0_snap.fits;0.761709;26510.7;0.627354;0
20150130040406346_TEST-R0_met.fits;0.645865;26487.3;5.57837;0.170667
20150130040443978_TEST-R0_met.fits;0.645585;26490.2;1.92444;0.170667
20150130040402250_TEST-R0_snap.fits;0.737711;26502;0.768067;0
20150130040516405_TEST-R0_met.fits;0.572525;26519.5;3.66509;0.256
20150130040522890_TEST-R0_met.fits;0.519091;26478.5;1.60671;0.0853333
20150130040550453_TEST-R0_met.fits;0.474934;26472.7;0.95599;0.0853333
20150130040502325_TEST-R0_snap.fits;0.560029;26507.8;0.611468;0
20150130040602400_TEST-R0_snap.fits;0.625778;26452.1;0.611745;0
20150130040724490_TEST-R0_met.fits;0.447986;26510.7;0.992767;0.0853333
20150130040702474_TEST-R0_snap.fits;0.691375;26510.7;1.00349;0
20150130040829429_TEST-R0_met.fits;0.472339;26455.1;1.00224;0.0853333
20150130040802549_TEST-R0_snap.fits;0.623935;26534.2;0.418668;0
20150130040955786_TEST-R0_met.fits;0.769594;26545.9;2.54738;0.170667
20150130040902624_TEST-R0_snap.fits;0.861187;26534.2;0.666536;0
20150130041034101_TEST-R0_met.fits;0.685362;26537.1;5.45866;0.170667
20150130041002698_TEST-R0_snap.fits;0.665739;26463.9;0.569688;0
20150130041102773_TEST-R0_snap.fits;0.540602;26455.1;0.744562;0
20150130041229898_TEST-R0_met.fits;0.715056;26449.2;1.49911;0.0853333
20150130041240821_TEST-R0_met.fits;0.574857;26507.8;1.56593;0.170667
20150130041202848_TEST-R0_snap.fits;0.610957;26452.1;0.652483;0
20150130041326048_TEST-R0_met.fits;0.710423;26484.4;1.45427;0.0853333
20150130041302922_TEST-R0_snap.fits;0.653666;26507.8;0.368846;0
20150130041450016_TEST-R0_met.fits;0.545119;26484.4;1.24042;0.0853333
20150130041402997_TEST-R0_snap.fits;0.603373;26466.8;0.439521;0
20150130041506656_TEST-R0_met.fits;0.542236;26487.3;1.14654;0.0853333
20150130041512288_TEST-R0_met.fits;0.67018;26469.7;1.66831;0.170667
20150130041558368_TEST-R0_met.fits;0.684818;26490.2;4.09451;0.170667
20150130041503072_TEST-R0_snap.fits;0.615506;26493.2;0.497117;0
20150130041629173_TEST-R0_met.fits;0.440722;26545.9;0.931479;0.0853333
20150130041645898_TEST-R0_met.fits;0.806647;26499;3.97414;0.170667
20150130041603146_TEST-R0_snap.fits;0.761791;26496.1;0.657461;0
20150130041703221_TEST-R0_snap.fits;0.665509;26540;0.659579;0
20150130041827018_TEST-R0_met.fits;0.731622;26502;2.20212;0.0853333
20150130041842549_TEST-R0_met.fits;0.553022;26490.2;2.07474;0.0853333
20150130041803296_TEST-R0_snap.fits;0.527407;26478.5;0.905964;0
20150130041935029_TEST-R0_met.fits;0.669015;26472.7;3.05945;0.170667
20150130041944330_TEST-R0_met.fits;0.714575;26519.5;1.56943;0.0853333
20150130041903370_TEST-R0_snap.fits;0.713114;26534.2;0.861602;0
20150130042004384_TEST-R0_met.fits;0.643866;26528.3;7.29467;0.256
20150130042052597_TEST-R0_met.fits;0.514426;26513.7;1.47404;0.0853333
20150130042003445_TEST-R0_snap.fits;0.597258;26469.7;1.22743;0
20150130042101642_TEST-R0_met.fits;0.667343;26472.7;2.13903;0.170667
20150130042105738_TEST-R0_met.fits;0.568118;26475.6;1.15738;0.0853333
20150130042103520_TEST-R0_snap.fits;0.799783;26543;0.899957;0
20150130042243104_TEST-R0_met.fits;0.598498;26484.4;3.48905;0.256
20150130042203594_TEST-R0_snap.fits;0.498833;26487.3;0.607673;0
20150130042303669_TEST-R0_snap.fits;0.551378;26504.9;0.445243;0
20150130042403744_TEST-R0_snap.fits;0.596154;26472.7;0.730716;0
20150130042503818_TEST-R0_snap.fits;0.576676;26484.4;0.685685;0
20150130042603893_TEST-R0_snap.fits;0.864797;26528.3;0.631222;0
20150130042703882_TEST-R0_met.fits;0.647944;26545.9;4.08176;0.170667
20150130042703968_TEST-R0_snap.fits;0.716433;26522.5;1.02951;0
20150130042802165_TEST-R0_met.fits;0.514209;26522.5;1.20991;0.0853333
20150130042804042_TEST-R0_snap.fits;1.30165;26449.2;0.974104;0
20150130042918538_TEST-R0_met.fits;0.864519;26484.4;1.84336;0.256
20150130042926816_TEST-R0_met.fits;0.6914;26545.9;3.57937;0.170667
20150130042930826_TEST-R0_met.fits;0.639487;26504.9;1.28444;0.256
20150130042904117_TEST-R0_snap.fits;0.656219;26519.5;0.527639;0
20150130043004192_TEST-R0_snap.fits;0.623704;26481.4;0.530879;0
20150130043147445_TEST-R0_met.fits;0.686246;26545.9;2.07429;0.170667
20150130043104266_TEST-R0_snap.fits;0.800289;26469.7;0.630092;0
20150130043216800_TEST-R0_met.fits;0.669847;26487.3;1.60003;0.0853333
20150130043204341_TEST-R0_snap.fits;0.767914;26528.3;0.676794;0
20150130043304416_TEST-R0_snap.fits;0.677266;26490.2;0.572903;0
20150130043404490_TEST-R0_snap.fits;0.845903;26516.6;0.673109;0
20150130043544416_TEST-R0_met.fits;0.651335;26507.8;1.51055;0.0853333
20150130043504565_TEST-R0_snap.fits;0.988792;26460.9;0.768517;0
20150130043628704_TEST-R0_met.fits;0.463645;26496.1;1.0094;0.0853333
20150130043604640_TEST-R0_snap.fits;0.781087;26499;0.393015;0
20150130043704714_TEST-R0_snap.fits;0.648429;26472.7;0.673891;0
20150130043813322_TEST-R0_met.fits;0.408053;26469.7;0.896693;0.0853333
20150130043821258_TEST-R0_met.fits;0.657015;26510.7;2.31786;0.0853333
20150130043836362_TEST-R0_met.fits;0.877158;26475.6;2.37039;1.62133
20150130043804789_TEST-R0_snap.fits;0.719416;26490.2;0.838447;0
20150130043904864_TEST-R0_snap.fits;0.722689;26531.2;0.679726;0
20150130044017568_TEST-R0_met.fits;0.570533;26493.2;3.27591;0.341333
20150130044004938_TEST-R0_snap.fits;0.62203;26537.1;0.738586;0
20150130044117898_TEST-R0_met.fits;0.597944;26545.9;1.60475;0.0853333
20150130044135306_TEST-R0_met.fits;0.682632;26472.7;1.69179;0.170667
20150130044150325_TEST-R0_met.fits;0.739129;26543;2.75472;0.0853333
20150130044154336_TEST-R0_met.fits;0.410568;26545.9;4.58294;0.0853333
20150130044105013_TEST-R0_snap.fits;0.737593;26545.9;0.491225;0
20150130044257141_TEST-R0_met.fits;0.657806;26504.9;3.53448;0.170667
20150130044205088_TEST-R0_snap.fits;0.501281;26504.9;0.603248;0
20150130044322058_TEST-R0_met.fits;0.709323;26472.7;2.28217;0.0853333
20150130044305162_TEST-R0_snap.fits;0.624807;26516.6;0.648061;0
20150130044443125_TEST-R0_met.fits;0.666676;26540;1.54832;0.0853333
20150130044449610_TEST-R0_met.fits;0.572323;26513.7;1.49976;3.84
20150130044405237_TEST-R0_snap.fits;0.641758;26458;0.645872;0
20150130044518624_TEST-R0_met.fits;0.562777;26545.9;2.94715;0.170667
20150130044505312_TEST-R0_snap.fits;0.517481;26490.2;0.584527;0
20150130044603338_TEST-R0_met.fits;0.681131;26545.9;15.5664;0.170667
20150130044605386_TEST-R0_snap.fits;0.538363;26472.7;0.610534;0
20150130044705461_TEST-R0_snap.fits;0.662445;26493.2;0.711863;0
20150130044817568_TEST-R0_met.fits;0.630513;26481.4;3.9097;0.0853333
20150130044859978_TEST-R0_met.fits;0.645346;26484.4;1.57201;0.0853333
20150130044805536_TEST-R0_snap.fits;0.529649;26510.7;0.666305;0
20150130044941621_TEST-R0_met.fits;0.721447;26499;4.15704;0.256
20150130044905610_TEST-R0_snap.fits;0.511011;26472.7;0.68491;0
20150130045031370_TEST-R0_met.fits;0.498941;26466.8;1.03135;0.0853333
20150130045055861_TEST-R0_met.fits;0.427116;26475.6;0.896972;0.0853333
20150130045005685_TEST-R0_snap.fits;0.651101;26463.9;0.66421;0
20150130045105760_TEST-R0_snap.fits;0.549377;26519.5;0.762983;0
20150130045205834_TEST-R0_snap.fits;0.857145;26466.8;0.567207;0
20150130045319050_TEST-R0_met.fits;0.505575;26507.8;1.10241;0.0853333
20150130045305909_TEST-R0_snap.fits;0.742387;26545.9;0.520759;0
20150130045405984_TEST-R0_snap.fits;0.753326;26469.7;0.528169;0
20150130045506058_TEST-R0_snap.fits;0.781531;26499;0.668348;0
20150130045607157_TEST-R0_met.fits;0.74998;26516.6;1.6187;0.0853333
20150130045611680_TEST-R0_met.fits;0.803573;26545.9;2.05048;0.0853333
20150130045626101_TEST-R0_met.fits;0.703076;26481.4;3.0006;0.170667
20150130045606133_TEST-R0_snap.fits;0.736704;26522.5;0.564956;0
20150130045717984_TEST-R0_met.fits;0.648257;26504.9;2.70979;0.170667
20150130045706208_TEST-R0_snap.fits;0.684553;26534.2;0.40035;0
20150130045808330_TEST-R0_met.fits;0.581689;26543;1.20111;0.0853333
20150130045825994_TEST-R0_met.fits;0.65466;26481.4;1.54454;0.0853333
20150130045806282_TEST-R0_snap.fits;0.778055;26504.9;0.564505;0
20150130045947402_TEST-R0_met.fits;0.553434;26528.3;1.22341;0.170667
20150130045906357_TEST-R0_snap.fits;0.604249;26449.2;0.689787;0
