# file name; noise; peak f.; mag.; duration
20150130190009077_TEST-R0_snap.fits;0.747337;26472.7;0.886198;0
20150130190105653_TEST-R0_met.fits;0.414028;26540;0.882737;0.0853333
20150130190109152_TEST-R0_snap.fits;0.624415;26534.2;0.552507;0
20150130190219808_TEST-R0_met.fits;0.601376;26507.8;1.83595;0.170667
20150130190209226_TEST-R0_snap.fits;0.72087;26458;0.682605;0
20150130190317664_TEST-R0_met.fits;0.584506;26463.9;2.2247;0.0853333
20150130190320650_TEST-R0_met.fits;0.790025;26537.1;4.10904;0.170667
20150130190351541_TEST-R0_met.fits;0.70094;26513.7;1.66466;0.170667
20150130190357002_TEST-R0_met.fits;0.536437;26510.7;2.31391;0.0853333
20150130190309301_TEST-R0_snap.fits;0.767375;26519.5;0.492273;0
20150130190409376_TEST-R0_snap.fits;0.598821;26460.9;0.678999;0
20150130190509450_TEST-R0_snap.fits;0.668401;26531.2;0.75958;0
20150130190609525_TEST-R0_snap.fits;0.75575;26531.2;0.698116;0
20150130190709600_TEST-R0_snap.fits;0.779826;26504.9;0.806172;0
20150130190853877_TEST-R0_met.fits;0.576575;26519.5;1.18193;0.0853333
20150130190809674_TEST-R0_snap.fits;0.494834;26466.8;0.730894;0
20150130190909749_TEST-R0_snap.fits;0.62931;26502;1.01364;0
20150130191009824_TEST-R0_snap.fits;0.516765;26531.2;0.53157;0
20150130191132512_TEST-R0_met.fits;0.488899;26507.8;1.04152;0.0853333
20150130191109898_TEST-R0_snap.fits;0.496232;26484.4;0.757552;0
20150130191209973_TEST-R0_snap.fits;0.733525;26466.8;0.53073;0
20150130191310048_TEST-R0_snap.fits;0.548707;26519.5;0.692313;0
20150130191428128_TEST-R0_met.fits;0.503018;26499;1.02148;0.0853333
20150130191506016_TEST-R0_met.fits;0.645195;26545.9;1.71728;0.170667
20150130191410122_TEST-R0_snap.fits;0.678703;26528.3;0.679172;0
20150130191510197_TEST-R0_snap.fits;0.707334;26496.1;0.585763;0
20150130191610272_TEST-R0_snap.fits;0.633569;26487.3;0.490757;0
20150130191726816_TEST-R0_met.fits;0.544995;26525.4;1.27856;0.0853333
20150130191739701_TEST-R0_met.fits;0.760173;26499;2.14883;0.170667
20150130191802314_TEST-R0_met.fits;0.581539;26513.7;1.96763;0.0853333
20150130191710346_TEST-R0_snap.fits;0.614743;26513.7;0.645449;0
20150130191810421_TEST-R0_snap.fits;0.680486;26490.2;0.732311;0
20150130192006304_TEST-R0_met.fits;0.663675;26493.2;2.45277;0.170667
20150130191910496_TEST-R0_snap.fits;0.468353;26452.1;0.39302;0
20150130192010570_TEST-R0_snap.fits;0.776802;26452.1;0.592823;0
20150130192110645_TEST-R0_snap.fits;0.757289;26510.7;0.67875;0
20150130192222666_TEST-R0_met.fits;0.414681;26540;0.848303;0.0853333
20150130192231541_TEST-R0_met.fits;0.465334;26537.1;1.02197;0.0853333
20150130192210720_TEST-R0_snap.fits;0.541772;26522.5;0.570585;0
20150130192310794_TEST-R0_snap.fits;0.571051;26487.3;0.805185;0
20150130192435104_TEST-R0_met.fits;0.558788;26496.1;2.09419;0.0853333
20150130192410869_TEST-R0_snap.fits;0.671432;26516.6;0.752828;0
20150130192604789_TEST-R0_met.fits;0.727007;26516.6;1.76415;0.682667
20150130192510944_TEST-R0_snap.fits;0.630911;26522.5;0.652438;0
20150130192611018_TEST-R0_snap.fits;0.671468;26496.1;0.477295;0
20150130192746933_TEST-R0_met.fits;0.731653;26496.1;2.01991;0.256
20150130192711093_TEST-R0_snap.fits;0.856594;26458;0.75707;0
20150130192806560_TEST-R0_met.fits;0.573645;26537.1;1.18621;1.536
20150130192811168_TEST-R0_snap.fits;0.59899;26463.9;0.445744;0
20150130192911242_TEST-R0_snap.fits;0.771439;26513.7;0.991622;0
20150130193018058_TEST-R0_met.fits;0.786954;26496.1;2.03694;0.426667
20150130193011317_TEST-R0_snap.fits;0.855346;26463.9;0.575927;0
20150130193201397_TEST-R0_met.fits;0.633204;26510.7;1.42163;1.62133
20150130193111392_TEST-R0_snap.fits;0.601316;26522.5;0.546622;0
20150130193228362_TEST-R0_met.fits;0.579303;26507.8;3.00195;0.0853333
20150130193255072_TEST-R0_met.fits;0.649561;26510.7;4.31097;0.170667
20150130193211466_TEST-R0_snap.fits;0.848403;26540;0.501283;0
20150130193311541_TEST-R0_snap.fits;0.732851;26487.3;0.800613;0
20150130193429280_TEST-R0_met.fits;0.697574;26543;1.99349;0.0853333
20150130193411616_TEST-R0_snap.fits;0.872399;26537.1;0.47114;0
20150130193544202_TEST-R0_met.fits;0.759778;26531.2;1.85009;0.0853333
20150130193511690_TEST-R0_snap.fits;0.683409;26543;0.489623;0
20150130193707829_TEST-R0_met.fits;0.663288;26484.4;2.49238;0.170667
20150130193611765_TEST-R0_snap.fits;0.702169;26528.3;0.682891;0
20150130193807562_TEST-R0_met.fits;0.416034;26534.2;0.85547;0.0853333
20150130193711840_TEST-R0_snap.fits;0.817435;26493.2;1.16661;0
20150130193811914_TEST-R0_snap.fits;0.932472;26531.2;1.01009;0
20150130193915146_TEST-R0_met.fits;0.472349;26481.4;0.989957;0.0853333
20150130193911989_TEST-R0_snap.fits;0.629548;26534.2;0.624869;0
20150130194044661_TEST-R0_met.fits;0.745006;26499;2.71603;0.170667
20150130194012064_TEST-R0_snap.fits;0.66131;26449.2;0.72608;0
20150130194108469_TEST-R0_met.fits;0.718393;26545.9;2.35634;0.256
20150130194128010_TEST-R0_met.fits;0.796922;26487.3;2.99882;0.170667
20150130194112138_TEST-R0_snap.fits;0.569451;26472.7;0.638668;0
20150130194212213_TEST-R0_snap.fits;0.564465;26469.7;0.680632;0
20150130194337290_TEST-R0_met.fits;0.631656;26487.3;1.83481;0.512
20150130194312288_TEST-R0_snap.fits;0.799409;26469.7;0.830425;0
20150130194500832_TEST-R0_met.fits;0.742557;26519.5;1.58181;0.0853333
20150130194412362_TEST-R0_snap.fits;0.702421;26513.7;0.549835;0
20150130194527882_TEST-R0_met.fits;0.460889;26531.2;0.939826;0.0853333
20150130194535818_TEST-R0_met.fits;0.576329;26484.4;1.33773;0.0853333
20150130194551605_TEST-R0_met.fits;0.673952;26525.4;1.35061;0.0853333
20150130194512437_TEST-R0_snap.fits;0.848949;26466.8;0.509659;0
20150130194612512_TEST-R0_snap.fits;0.823137;26481.4;0.768528;0
20150130194733322_TEST-R0_met.fits;0.649201;26458;1.46001;0.0853333
20150130194747829_TEST-R0_met.fits;0.706807;26504.9;1.80578;0.0853333
20150130194753461_TEST-R0_met.fits;0.758667;26496.1;2.03197;0.0853333
20150130194712586_TEST-R0_snap.fits;1.01351;26490.2;0.711782;0
20150130194812661_TEST-R0_snap.fits;0.591218;26499;0.66704;0
20150130195003509_TEST-R0_met.fits;0.698938;26528.3;2.34052;0.256
20150130194912736_TEST-R0_snap.fits;0.599833;26519.5;0.484442;0
20150130195012810_TEST-R0_snap.fits;0.593174;26507.8;0.691129;0
20150130195112885_TEST-R0_snap.fits;0.512491;26449.2;0.7384;0
20150130195212960_TEST-R0_snap.fits;0.872118;26510.7;0.633023;0
20150130195315253_TEST-R0_met.fits;0.573893;26502;2.8639;0.256
20150130195349642_TEST-R0_met.fits;0.410146;26496.1;0.86144;0.0853333
20150130195313034_TEST-R0_snap.fits;0.809006;26537.1;0.83481;0
20150130195436832_TEST-R0_met.fits;0.766671;26493.2;1.58679;0.0853333
20150130195413109_TEST-R0_snap.fits;0.703048;26472.7;0.739794;0
20150130195532298_TEST-R0_met.fits;0.62502;26507.8;1.27333;0.0853333
20150130195541344_TEST-R0_met.fits;0.552401;26490.2;6.30031;0.341333
20150130195513184_TEST-R0_snap.fits;0.850586;26484.4;0.587042;0
20150130195613258_TEST-R0_snap.fits;0.63902;26472.7;0.579342;0
20150130195713333_TEST-R0_snap.fits;0.680033;26540;0.772619;0
20150130195813408_TEST-R0_snap.fits;0.620968;26545.9;0.7835;0
20150130195932512_TEST-R0_met.fits;0.742977;26493.2;2.00903;0.938667
20150130195913482_TEST-R0_snap.fits;0.552883;26502;0.778763;0
