# file name; noise; peak f.; mag.; duration
20150130030038005_TEST-R0_met.fits;0.794051;26449.2;2.35173;1.36533
20150130030127754_TEST-R0_met.fits;0.687325;26493.2;6.0688;0.256
20150130030057546_TEST-R0_snap.fits;0.553607;26469.7;0.614248;0
20150130030207264_TEST-R0_met.fits;0.617747;26493.2;4.45459;0.256
20150130030231669_TEST-R0_met.fits;0.58851;26455.1;1.23086;0.170667
20150130030247200_TEST-R0_met.fits;0.595223;26510.7;2.24013;0.512
20150130030157621_TEST-R0_snap.fits;0.723489;26522.5;0.722203;0
20150130030257696_TEST-R0_snap.fits;0.619512;26528.3;0.505554;0
20150130030445984_TEST-R0_met.fits;0.520472;26507.8;1.16584;0.0853333
20150130030452128_TEST-R0_met.fits;0.636568;26493.2;1.30471;1.62133
20150130030357770_TEST-R0_snap.fits;0.790271;26513.7;0.694929;0
20150130030506464_TEST-R0_met.fits;0.409249;26531.2;0.832879;0.0853333
20150130030547168_TEST-R0_met.fits;0.749959;26504.9;1.50761;0.0853333
20150130030457845_TEST-R0_snap.fits;0.895426;26502;0.634903;0
20150130030624202_TEST-R0_met.fits;0.662416;26496.1;1.74027;0.0853333
20150130030557920_TEST-R0_snap.fits;0.673967;26478.5;0.735409;0
20150130030657994_TEST-R0_snap.fits;0.666169;26545.9;0.405378;0
20150130030820000_TEST-R0_met.fits;0.554436;26513.7;2.70239;0.170667
20150130030826826_TEST-R0_met.fits;0.629568;26466.8;1.99215;0.0853333
20150130030758069_TEST-R0_snap.fits;0.68912;26513.7;0.664527;0
20150130030935178_TEST-R0_met.fits;0.421424;26510.7;0.900392;0.0853333
20150130030858144_TEST-R0_snap.fits;0.57637;26478.5;0.560981;0
20150130031035338_TEST-R0_met.fits;0.54743;26504.9;1.10741;0.0853333
20150130031040288_TEST-R0_met.fits;0.654892;26484.4;3.23958;0.170667
20150130030958218_TEST-R0_snap.fits;0.679875;26484.4;0.606302;0
20150130031058805_TEST-R0_met.fits;0.556838;26490.2;1.23137;0.0853333
20150130031058293_TEST-R0_snap.fits;0.876792;26463.9;0.492067;0
20150130031158368_TEST-R0_snap.fits;0.595229;26475.6;0.664515;0
20150130031258442_TEST-R0_snap.fits;0.536567;26493.2;0.672512;0
20150130031423776_TEST-R0_met.fits;0.539358;26478.5;1.50434;0.0853333
20150130031442805_TEST-R0_met.fits;0.773816;26487.3;2.36396;0.426667
20150130031358517_TEST-R0_snap.fits;0.715558;26519.5;0.586345;0
20150130031458592_TEST-R0_snap.fits;0.614214;26478.5;0.508261;0
20150130031558666_TEST-R0_snap.fits;0.53056;26510.7;0.801474;0
20150130031726389_TEST-R0_met.fits;0.435434;26499;0.928276;0.0853333
20150130031658741_TEST-R0_snap.fits;0.6996;26513.7;0.695194;0
20150130031758816_TEST-R0_snap.fits;0.577935;26484.4;0.962017;0
20150130031917237_TEST-R0_met.fits;0.563571;26458;1.20696;0.256
20150130031858890_TEST-R0_snap.fits;0.786124;26449.2;0.685164;0
20150130031958965_TEST-R0_snap.fits;0.463107;26487.3;0.557541;0
20150130032132576_TEST-R0_met.fits;0.893468;26499;2.07128;0.0853333
20150130032059040_TEST-R0_snap.fits;0.727334;26534.2;0.898059;0
20150130032219936_TEST-R0_met.fits;0.668034;26452.1;5.37863;0.170667
20150130032232736_TEST-R0_met.fits;0.611439;26481.4;5.10306;0.170667
20150130032159114_TEST-R0_snap.fits;0.699078;26475.6;0.625199;0
20150130032308149_TEST-R0_met.fits;0.622661;26502;1.65768;0.170667
20150130032259189_TEST-R0_snap.fits;0.600159;26463.9;0.460293;0
20150130032421109_TEST-R0_met.fits;0.758031;26493.2;1.64378;0.0853333
20150130032440309_TEST-R0_met.fits;0.684754;26449.2;1.46439;0.0853333
20150130032359264_TEST-R0_snap.fits;0.814831;26513.7;0.370532;0
20150130032500448_TEST-R0_met.fits;0.670069;26502;1.80901;0.853333
20150130032544309_TEST-R0_met.fits;0.741879;26504.9;1.73457;1.10933
20150130032459338_TEST-R0_snap.fits;0.818449;26455.1;0.74879;0
20150130032555914_TEST-R0_met.fits;0.728552;26504.9;2.72213;0.170667
20150130032622453_TEST-R0_met.fits;0.516947;26481.4;1.09008;0.0853333
20150130032652832_TEST-R0_met.fits;0.641723;26490.2;1.71365;0.0853333
20150130032559413_TEST-R0_snap.fits;0.612756;26545.9;0.640073;0
20150130032659488_TEST-R0_snap.fits;0.776964;26537.1;0.712471;0
20150130032809290_TEST-R0_met.fits;0.497547;26487.3;1.01304;0.0853333
20150130032759562_TEST-R0_snap.fits;0.485631;26463.9;0.54595;0
20150130032859637_TEST-R0_snap.fits;0.611712;26472.7;0.558744;0
20150130032959712_TEST-R0_snap.fits;0.719575;26463.9;0.697609;0
20150130033119498_TEST-R0_met.fits;0.635101;26522.5;2.54452;0.426667
20150130033125301_TEST-R0_met.fits;0.639162;26507.8;2.8287;0.256
20150130033131701_TEST-R0_met.fits;0.601329;26449.2;1.24357;0.0853333
20150130033059786_TEST-R0_snap.fits;0.784155;26475.6;0.590774;0
20150130033235274_TEST-R0_met.fits;0.743566;26502;1.57838;0.0853333
20150130033159861_TEST-R0_snap.fits;0.612723;26469.7;0.595654;0
20150130033354293_TEST-R0_met.fits;0.451337;26528.3;0.987085;0.0853333
20150130033259936_TEST-R0_snap.fits;0.65335;26472.7;0.594275;0
20150130033400010_TEST-R0_snap.fits;0.624471;26449.2;0.624685;0
20150130033459573_TEST-R0_met.fits;0.895476;26452.1;2.39826;0.426667
20150130033510922_TEST-R0_met.fits;0.502121;26513.7;1.35177;0.170667
20150130033527989_TEST-R0_met.fits;0.701519;26522.5;2.01395;0.0853333
20150130033532085_TEST-R0_met.fits;0.432794;26449.2;0.902724;0.0853333
20150130033551626_TEST-R0_met.fits;0.669805;26481.4;1.47669;0.170667
20150130033500085_TEST-R0_snap.fits;0.66159;26487.3;0.628059;0
20150130033605621_TEST-R0_met.fits;0.667865;26504.9;1.62844;0.0853333
20150130033612362_TEST-R0_met.fits;0.538761;26513.7;2.08756;0.170667
20150130033600160_TEST-R0_snap.fits;0.785658;26493.2;0.677841;0
20150130033717728_TEST-R0_met.fits;0.532231;26540;1.08538;0.256
20150130033700234_TEST-R0_snap.fits;0.779171;26522.5;0.781151;0
20150130033820874_TEST-R0_met.fits;0.561654;26510.7;1.13504;0.0853333
20150130033800309_TEST-R0_snap.fits;0.613363;26490.2;0.559878;0
20150130033910538_TEST-R0_met.fits;0.594095;26496.1;2.21415;0.0853333
20150130033917024_TEST-R0_met.fits;0.635718;26469.7;5.40686;0.170667
20150130033900384_TEST-R0_snap.fits;0.632324;26519.5;0.848383;0
20150130034000458_TEST-R0_snap.fits;0.624092;26472.7;0.906355;0
20150130034114442_TEST-R0_met.fits;0.563102;26452.1;1.15104;0.0853333
20150130034156256_TEST-R0_met.fits;0.657559;26455.1;2.23767;0.0853333
20150130034100533_TEST-R0_snap.fits;0.604407;26545.9;0.541788;0
20150130034233034_TEST-R0_met.fits;0.786346;26502;3.30788;0.341333
20150130034200608_TEST-R0_snap.fits;0.720769;26472.7;0.613584;0
20150130034256842_TEST-R0_met.fits;0.708675;26496.1;2.76173;0.256
20150130034259317_TEST-R0_met.fits;0.511899;26516.6;1.06201;0.0853333
20150130034317237_TEST-R0_met.fits;0.668786;26490.2;1.79807;0.170667
20150130034350858_TEST-R0_met.fits;0.621985;26466.8;10.7813;0.170667
20150130034300682_TEST-R0_snap.fits;0.783769;26537.1;0.619773;0
20150130034413728_TEST-R0_met.fits;0.638559;26540;5.32701;0.682667
20150130034400757_TEST-R0_snap.fits;0.710404;26493.2;0.804454;0
20150130034553397_TEST-R0_met.fits;0.548508;26490.2;1.17703;0.0853333
20150130034500832_TEST-R0_snap.fits;0.643369;26522.5;0.624006;0
20150130034558090_TEST-R0_met.fits;0.608788;26507.8;1.33527;0.0853333
20150130034606538_TEST-R0_met.fits;0.688593;26507.8;1.54467;0.0853333
20150130034644768_TEST-R0_met.fits;0.773357;26537.1;2.4968;0.0853333
20150130034653386_TEST-R0_met.fits;0.418887;26449.2;0.901837;0.0853333
20150130034600906_TEST-R0_snap.fits;0.720151;26516.6;0.803717;0
20150130034721632_TEST-R0_met.fits;0.641999;26469.7;1.75704;2.21867
20150130034727264_TEST-R0_met.fits;0.627809;26466.8;2.18295;0.256
20150130034700981_TEST-R0_snap.fits;0.751406;26458;0.586977;0
20150130034800373_TEST-R0_met.fits;0.572817;26493.2;1.23674;0.0853333
20150130034801056_TEST-R0_snap.fits;0.743893;26490.2;0.605287;0
20150130034901130_TEST-R0_snap.fits;0.651816;26516.6;0.697933;0
20150130035004789_TEST-R0_met.fits;0.659938;26493.2;2.04782;0.170667
20150130035010848_TEST-R0_met.fits;0.558487;26513.7;1.19229;0.0853333
20150130035042933_TEST-R0_met.fits;0.639698;26502;1.61797;0.0853333
20150130035001205_TEST-R0_snap.fits;0.592707;26510.7;0.445244;0
20150130035109984_TEST-R0_met.fits;0.755322;26513.7;3.5079;0.682667
20150130035118602_TEST-R0_met.fits;0.42403;26452.1;0.921151;0.0853333
20150130035123552_TEST-R0_met.fits;0.775894;26463.9;2.05664;0.0853333
20150130035134816_TEST-R0_met.fits;0.63212;26522.5;1.60628;0.0853333
20150130035101280_TEST-R0_snap.fits;0.551543;26460.9;0.588064;0
20150130035212789_TEST-R0_met.fits;0.54652;26499;1.21474;0.341333
20150130035245472_TEST-R0_met.fits;0.502797;26484.4;1.40645;0.0853333
20150130035201354_TEST-R0_snap.fits;0.703097;26455.1;0.789499;0
20150130035301429_TEST-R0_snap.fits;0.789952;26490.2;0.642698;0
20150130035422410_TEST-R0_met.fits;0.61935;26475.6;2.0018;0.0853333
20150130035401504_TEST-R0_snap.fits;0.720996;26516.6;0.737364;0
20150130035501578_TEST-R0_snap.fits;0.746827;26522.5;0.632051;0
20150130035559008_TEST-R0_met.fits;0.783998;26493.2;1.70795;0.170667
20150130035618805_TEST-R0_met.fits;0.629178;26545.9;1.36318;0.0853333
20150130035634336_TEST-R0_met.fits;0.760858;26484.4;1.63631;0.170667
20150130035601653_TEST-R0_snap.fits;0.700885;26545.9;0.547633;0
20150130035753440_TEST-R0_met.fits;0.809413;26458;5.03274;0.170667
20150130035701728_TEST-R0_snap.fits;0.552463;26458;0.597398;0
20150130035832949_TEST-R0_met.fits;0.806703;26475.6;2.20224;0.0853333
20150130035801802_TEST-R0_snap.fits;0.719212;26516.6;0.757936;0
20150130035951797_TEST-R0_met.fits;0.693308;26507.8;1.42082;0.0853333
20150130035901877_TEST-R0_snap.fits;0.693311;26507.8;0.928606;0
