# file name; noise; peak f.; mag.; duration
20150130100049909_TEST-R0_met.fits;0.499121;26504.9;1.39642;0.256
20150130100100149_TEST-R0_met.fits;0.439008;26478.5;0.898635;0.0853333
20150130100028832_TEST-R0_snap.fits;0.637854;26513.7;0.727085;0
20150130100128906_TEST-R0_snap.fits;0.637073;26484.4;0.728401;0
20150130100228981_TEST-R0_snap.fits;0.608446;26513.7;0.523313;0
20150130100342197_TEST-R0_met.fits;0.754516;26502;2.43787;1.45067
20150130100412661_TEST-R0_met.fits;0.574427;26455.1;1.75053;0.0853333
20150130100329056_TEST-R0_snap.fits;0.676921;26487.3;0.628046;0
20150130100451744_TEST-R0_met.fits;0.843576;26484.4;2.02241;0.0853333
20150130100507018_TEST-R0_met.fits;0.54638;26513.7;1.17711;0.0853333
20150130100429130_TEST-R0_snap.fits;0.573435;26507.8;0.767464;0
20150130100529205_TEST-R0_snap.fits;0.511389;26545.9;0.549945;0
20150130100626805_TEST-R0_met.fits;0.641654;26478.5;2.05065;0.170667
20150130100722698_TEST-R0_met.fits;0.705445;26496.1;2.35134;0.170667
20150130100629280_TEST-R0_snap.fits;0.568127;26487.3;0.583945;0
20150130100729354_TEST-R0_snap.fits;0.710365;26504.9;0.391571;0
20150130100921397_TEST-R0_met.fits;0.581814;26522.5;1.25347;0.0853333
20150130100829429_TEST-R0_snap.fits;0.652521;26513.7;0.587539;0
20150130100929504_TEST-R0_snap.fits;0.608511;26543;0.621505;0
20150130101125557_TEST-R0_met.fits;0.699567;26522.5;1.47038;0.0853333
20150130101029578_TEST-R0_snap.fits;0.5983;26458;0.689707;0
20150130101213344_TEST-R0_met.fits;0.756612;26516.6;2.44886;0.170667
20150130101129653_TEST-R0_snap.fits;0.474619;26502;0.478462;0
20150130101226997_TEST-R0_met.fits;0.592397;26528.3;1.5849;0.256
20150130101234336_TEST-R0_met.fits;0.432291;26502;0.910877;0.0853333
20150130101248501_TEST-R0_met.fits;0.624365;26510.7;3.08793;0.170667
20150130101304288_TEST-R0_met.fits;0.565353;26504.9;1.16366;0.0853333
20150130101229728_TEST-R0_snap.fits;0.588013;26478.5;0.564039;0
20150130101329802_TEST-R0_snap.fits;0.800921;26469.7;0.552407;0
20150130101500170_TEST-R0_met.fits;0.509593;26522.5;1.08214;0.0853333
20150130101521504_TEST-R0_met.fits;0.620189;26510.7;1.44786;2.816
20150130101429877_TEST-R0_snap.fits;0.528807;26460.9;0.894858;0
20150130101529952_TEST-R0_snap.fits;0.752754;26452.1;0.548948;0
20150130101654944_TEST-R0_met.fits;0.728471;26493.2;1.72187;0.256
20150130101719861_TEST-R0_met.fits;0.587292;26496.1;1.942;0.426667
20150130101630026_TEST-R0_snap.fits;0.735763;26463.9;0.364487;0
20150130101730101_TEST-R0_snap.fits;0.672645;26472.7;0.93781;0
20150130101850058_TEST-R0_met.fits;0.90204;26513.7;1.98075;0.0853333
20150130101830176_TEST-R0_snap.fits;0.579314;26460.9;0.544778;0
20150130101943733_TEST-R0_met.fits;0.586217;26510.7;4.05395;0.597333
20150130102008480_TEST-R0_met.fits;0.627837;26493.2;1.72759;0.170667
20150130102016928_TEST-R0_met.fits;0.715719;26493.2;1.50155;0.0853333
20150130101930250_TEST-R0_snap.fits;0.724602;26490.2;0.452553;0
20150130102117173_TEST-R0_met.fits;0.586776;26507.8;1.42872;0.256
20150130102030325_TEST-R0_snap.fits;0.739388;26449.2;0.64308;0
20150130102130400_TEST-R0_snap.fits;0.827992;26455.1;0.483895;0
20150130102227573_TEST-R0_met.fits;0.457617;26452.1;1.03883;0.0853333
20150130102303925_TEST-R0_met.fits;0.402452;26531.2;0.867353;0.0853333
20150130102230474_TEST-R0_snap.fits;0.636786;26525.4;0.612872;0
20150130102405792_TEST-R0_met.fits;0.392747;26481.4;0.927535;0.0853333
20150130102413045_TEST-R0_met.fits;0.51462;26484.4;1.79282;0.170667
20150130102330549_TEST-R0_snap.fits;0.622174;26478.5;0.702194;0
20150130102429088_TEST-R0_met.fits;0.588449;26490.2;3.52954;0.256
20150130102430624_TEST-R0_snap.fits;0.724928;26481.4;1.62562;0
20150130102528138_TEST-R0_met.fits;0.619188;26452.1;1.57837;1.19467
20150130102531893_TEST-R0_met.fits;0.605408;26513.7;3.17554;0.256
20150130102553909_TEST-R0_met.fits;0.627337;26507.8;2.31283;0.170667
20150130102530698_TEST-R0_snap.fits;0.902514;26502;1.04424;0
20150130102627104_TEST-R0_met.fits;0.626653;26507.8;6.29519;0.170667
20150130102659957_TEST-R0_met.fits;0.514018;26499;1.06477;0.170667
20150130102630773_TEST-R0_snap.fits;0.646195;26496.1;0.706418;0
20150130102734346_TEST-R0_met.fits;0.626089;26510.7;2.34872;0.170667
20150130102800373_TEST-R0_met.fits;0.738969;26496.1;1.65081;0.341333
20150130102730848_TEST-R0_snap.fits;0.661901;26499;0.566223;0
20150130102922293_TEST-R0_met.fits;0.580491;26496.1;1.25862;0.256
20150130102830922_TEST-R0_snap.fits;0.651503;26469.7;0.539617;0
20150130102955317_TEST-R0_met.fits;0.757081;26510.7;3.75038;0.256
20150130102930997_TEST-R0_snap.fits;0.666234;26496.1;0.752631;0
20150130103031072_TEST-R0_snap.fits;0.61342;26531.2;0.466971;0
20150130103154357_TEST-R0_met.fits;0.653727;26507.8;1.37785;1.536
20150130103131146_TEST-R0_snap.fits;0.607851;26466.8;0.609132;0
20150130103231221_TEST-R0_snap.fits;0.708917;26513.7;0.581592;0
20150130103353653_TEST-R0_met.fits;0.575653;26449.2;2.24436;0.170667
20150130103407050_TEST-R0_met.fits;0.780298;26472.7;8.27469;0.170667
20150130103331296_TEST-R0_snap.fits;0.632778;26540;0.54704;0
20150130103445365_TEST-R0_met.fits;0.694303;26493.2;2.15386;0.170667
20150130103504138_TEST-R0_met.fits;0.624466;26507.8;3.31679;0.512
20150130103509258_TEST-R0_met.fits;0.978498;26463.9;2.29949;0.0853333
20150130103431370_TEST-R0_snap.fits;0.747218;26516.6;0.554498;0
20150130103532469_TEST-R0_met.fits;0.713812;26507.8;1.67419;0.170667
20150130103605749_TEST-R0_met.fits;0.606379;26493.2;1.30923;0.0853333
20150130103531445_TEST-R0_snap.fits;0.733618;26484.4;0.35291;0
20150130103637408_TEST-R0_met.fits;0.769809;26507.8;3.09266;0.170667
20150130103631520_TEST-R0_snap.fits;0.653605;26545.9;0.526289;0
20150130103731594_TEST-R0_snap.fits;0.766244;26493.2;0.577367;0
20150130103905376_TEST-R0_met.fits;0.591937;26475.6;1.98433;0.341333
20150130103831669_TEST-R0_snap.fits;0.554479;26525.4;0.573928;0
20150130103931744_TEST-R0_snap.fits;0.707281;26469.7;0.566578;0
20150130104046240_TEST-R0_met.fits;0.752011;26504.9;2.17484;0.0853333
20150130104049312_TEST-R0_met.fits;0.566358;26502;1.15175;0.0853333
20150130104031818_TEST-R0_snap.fits;0.612232;26460.9;0.756474;0
20150130104130613_TEST-R0_met.fits;0.611106;26507.8;1.2666;0.0853333
20150130104141194_TEST-R0_met.fits;0.670866;26513.7;2.36303;0.256
20150130104131893_TEST-R0_snap.fits;0.60412;26452.1;0.85083;0
20150130104239562_TEST-R0_met.fits;0.538379;26484.4;2.79322;0.170667
20150130104322400_TEST-R0_met.fits;0.692535;26487.3;1.49662;1.70667
20150130104231968_TEST-R0_snap.fits;0.665021;26516.6;0.500664;0
20150130104403957_TEST-R0_met.fits;0.738518;26490.2;3.7614;0.682667
20150130104332042_TEST-R0_snap.fits;0.612997;26481.4;0.571727;0
20150130104526304_TEST-R0_met.fits;0.595452;26499;1.56232;0.512
20150130104432117_TEST-R0_snap.fits;0.660804;26499;0.725983;0
20150130104532192_TEST-R0_snap.fits;0.658647;26499;0.503945;0
20150130104635594_TEST-R0_met.fits;0.633014;26458;1.27496;0.0853333
20150130104632266_TEST-R0_snap.fits;0.520745;26545.9;0.608723;0
20150130104732341_TEST-R0_snap.fits;0.553458;26537.1;0.554896;0
20150130104834464_TEST-R0_met.fits;0.605464;26493.2;4.35652;0.170667
20150130104903392_TEST-R0_met.fits;0.68985;26487.3;1.66388;0.256
20150130104832416_TEST-R0_snap.fits;0.739273;26481.4;0.543874;0
20150130105024544_TEST-R0_met.fits;0.65895;26463.9;2.28535;0.170667
20150130105027274_TEST-R0_met.fits;0.442608;26543;0.994599;0.0853333
20150130104932490_TEST-R0_snap.fits;0.628397;26460.9;0.590984;0
20150130105032565_TEST-R0_snap.fits;0.578824;26475.6;0.797471;0
20150130105133152_TEST-R0_met.fits;0.484527;26487.3;0.972061;0.0853333
20150130105225717_TEST-R0_met.fits;0.615885;26496.1;1.62462;0.256
20150130105132640_TEST-R0_snap.fits;0.74633;26528.3;0.638801;0
20150130105231093_TEST-R0_met.fits;0.619187;26499;2.32987;0.0853333
20150130105314016_TEST-R0_met.fits;0.788789;26516.6;2.1624;0.0853333
20150130105232714_TEST-R0_snap.fits;0.540936;26463.9;0.553644;0
20150130105346357_TEST-R0_met.fits;0.71738;26493.2;2.72959;0.170667
20150130105332789_TEST-R0_snap.fits;0.731425;26478.5;0.661328;0
20150130105440373_TEST-R0_met.fits;0.472249;26452.1;1.03597;0.0853333
20150130105442677_TEST-R0_met.fits;0.671782;26466.8;4.5994;0.170667
20150130105511690_TEST-R0_met.fits;0.581444;26487.3;1.70182;0.0853333
20150130105432864_TEST-R0_snap.fits;0.660078;26543;0.640986;0
20150130105532938_TEST-R0_snap.fits;0.587584;26510.7;0.622941;0
20150130105633013_TEST-R0_snap.fits;0.739399;26543;0.602712;0
20150130105733088_TEST-R0_snap.fits;0.769999;26510.7;0.490443;0
20150130105849376_TEST-R0_met.fits;0.583649;26528.3;1.26926;0.0853333
20150130105833162_TEST-R0_snap.fits;0.730027;26543;0.623469;0
20150130105933237_TEST-R0_snap.fits;0.610595;26507.8;0.567959;0
