#timestamp,LO_Frequency 
1422604815.4,286047004.4
1422604835.4,286047001.6
1422604855.3,286047002.3
1422604875.2,286046996.6
1422604895.1,286046998.5
1422604915.1,286047001.9
1422604916.0,286047001.9
1422604935.9,286046998.7
1422604955.8,286047000.2
1422604975.8,286047001.5
1422604995.7,286047001.2
1422605015.6,286046997.4
1422605035.5,286047001.4
1422605055.5,286047001.3
1422605075.4,286047001.5
1422605095.3,286047003.6
1422605115.2,286046993.9
1422605135.2,286046999.3
1422605155.1,286046999.7
1422605175.0,286047002.8
1422605175.9,286047002.8
1422605195.9,286046995.1
1422605215.8,286047004.0
1422605235.7,286047001.7
1422605255.6,286047001.7
1422605275.6,286046997.8
1422605295.5,286047000.7
1422605315.4,286047001.7
1422605335.4,286047004.0
1422605355.3,286046997.8
1422605375.2,286047000.7
1422605395.2,286046995.0
1422605415.1,286047001.4
1422605435.0,286047002.4
1422605435.9,286047002.4
1422605455.9,286046994.6
1422605475.8,286046997.5
1422605495.7,286046995.3
1422605515.6,286047000.5
1422605535.6,286047002.2
1422605555.5,286046995.3
1422605575.4,286047001.0
1422605595.3,286046999.5
1422605615.3,286046999.0
1422605635.2,286046997.7
1422605655.1,286047001.6
1422605675.1,286047002.4
1422605676.0,286047002.4
1422605695.9,286046997.9
1422605715.9,286046996.7
1422605735.8,286046996.5
1422605755.7,286047004.1
1422605775.7,286046999.7
1422605795.6,286047001.3
1422605815.5,286047001.2
1422605835.5,286046996.9
1422605855.4,286047001.0
1422605875.4,286046998.7
1422605895.3,286047002.6
1422605915.2,286047000.3
1422605935.2,286047004.4
1422605955.1,286046999.3
1422605956.0,286046999.3
1422605975.0,286047003.7
1422605975.9,286047003.7
1422605995.9,286046999.0
1422606015.8,286047000.1
1422606035.7,286047006.0
1422606055.7,286046999.0
1422606075.6,286047002.4
1422606095.5,286046993.9
1422606115.4,286046998.9
1422606135.4,286046996.5
1422606155.3,286047003.1
1422606175.2,286047001.5
1422606195.1,286047000.2
1422606215.1,286047001.2
1422606216.0,286047001.2
1422606235.9,286046995.2
1422606255.8,286046997.4
1422606275.8,286046995.4
1422606295.7,286046997.4
1422606315.6,286046998.9
1422606335.5,286046996.9
1422606355.5,286046999.7
1422606375.4,286047004.2
1422606395.3,286046998.4
1422606415.2,286046996.6
1422606435.2,286047004.2
1422606455.1,286047002.8
1422606456.0,286047002.8
1422606475.0,286046995.9
1422606475.9,286046995.9
1422606495.9,286047006.9
1422606515.8,286046998.8
1422606535.7,286047000.2
1422606555.6,286047003.2
1422606575.6,286047000.8
1422606595.5,286046999.5
1422606615.4,286046999.2
1422606635.3,286046998.3
1422606655.3,286047002.0
1422606675.2,286046998.1
1422606695.1,286047004.4
1422606715.1,286046997.3
1422606716.0,286046997.3
1422606735.9,286046999.2
1422606755.8,286047000.5
1422606775.7,286047000.2
1422606795.7,286046996.8
1422606815.6,286047000.7
1422606835.5,286046999.4
1422606855.4,286046998.4
1422606875.4,286047003.3
1422606895.3,286047000.1
1422606915.2,286046998.8
1422606935.1,286046999.2
1422606955.1,286047000.0
1422606956.0,286047000.0
1422606975.0,286046999.9
1422606975.9,286046999.9
1422606995.8,286047004.4
1422607015.8,286047000.7
1422607035.7,286047000.1
1422607055.6,286047000.8
1422607075.6,286047000.6
1422607095.5,286046998.7
1422607115.4,286047001.5
1422607135.4,286047000.0
1422607155.3,286047003.4
1422607175.2,286046999.1
1422607195.1,286047000.6
1422607215.1,286046997.6
1422607216.0,286046997.6
1422607235.9,286047000.5
1422607255.8,286047000.2
1422607275.7,286047000.1
1422607295.7,286046998.2
1422607315.6,286047002.6
1422607335.5,286046997.8
1422607355.4,286046998.7
1422607375.4,286047002.1
1422607395.3,286046999.1
1422607415.2,286047002.4
1422607435.1,286046997.0
1422607455.1,286047001.1
1422607456.0,286047001.1
1422607475.0,286047000.6
1422607475.9,286047000.6
1422607495.9,286046996.9
1422607515.8,286046999.8
1422607535.7,286047003.1
1422607555.7,286046999.9
1422607575.6,286046999.3
1422607595.5,286046993.3
1422607615.5,286046998.2
1422607635.4,286047002.6
1422607655.4,286047003.9
1422607675.3,286047005.3
1422607695.2,286046998.1
1422607715.1,286047001.9
1422607735.1,286047002.8
1422607736.0,286047002.8
1422607755.9,286046995.2
1422607775.8,286047000.1
1422607795.8,286046999.1
1422607815.7,286047004.0
1422607835.6,286046995.3
1422607855.5,286047000.0
1422607875.5,286047001.1
1422607895.4,286046998.5
1422607915.3,286047000.6
1422607935.2,286046996.6
1422607955.2,286047001.2
1422607975.1,286046997.6
1422607995.0,286046996.8
1422607995.9,286046996.8
1422608015.9,286047004.4
1422608035.8,286046995.0
1422608055.7,286046998.4
1422608075.6,286047000.3
1422608095.6,286047005.1
1422608115.5,286047004.7
1422608135.4,286047004.3
1422608155.3,286046995.6
1422608175.3,286046998.5
1422608195.2,286047003.8
1422608215.1,286047001.2
1422608235.0,286047001.2
1422608235.9,286047001.2
1422608255.9,286046996.4
1422608275.8,286046999.4
1422608295.7,286046996.5
1422608315.7,286047004.2
1422608335.6,286047000.6
1422608355.5,286046998.4
1422608375.4,286047004.2
1422608395.4,286046999.1
