# file name; noise; peak f.; mag.; duration
20150130090030325_TEST-R0_met.fits;0.6489;26502;2.211;0.170667
20150130090036810_TEST-R0_met.fits;0.490895;26516.6;1.0326;0.0853333
20150130090045600_TEST-R0_met.fits;0.583851;26540;1.17324;0.0853333
20150130090048842_TEST-R0_met.fits;0.473254;26460.9;0.988511;0.0853333
20150130090024352_TEST-R0_snap.fits;0.635535;26525.4;0.6218;0
20150130090201205_TEST-R0_met.fits;0.532988;26504.9;2.21637;0.256
20150130090208288_TEST-R0_met.fits;0.488901;26537.1;0.980407;0.0853333
20150130090216906_TEST-R0_met.fits;0.713025;26504.9;1.7647;0.170667
20150130090124426_TEST-R0_snap.fits;0.819035;26540;0.695485;0
20150130090235338_TEST-R0_met.fits;0.777368;26504.9;1.66555;0.170667
20150130090224501_TEST-R0_snap.fits;0.633751;26455.1;0.391825;0
20150130090322528_TEST-R0_met.fits;0.653412;26502;1.48021;0.0853333
20150130090400672_TEST-R0_met.fits;0.68313;26510.7;3.162;0.0853333
20150130090408608_TEST-R0_met.fits;0.599783;26507.8;1.39242;0.0853333
20150130090417312_TEST-R0_met.fits;0.593394;26513.7;2.53964;0.170667
20150130090324576_TEST-R0_snap.fits;0.652015;26496.1;0.827686;0
20150130090424650_TEST-R0_snap.fits;0.662217;26519.5;0.659196;0
20150130090524725_TEST-R0_snap.fits;0.694759;26460.9;0.561958;0
20150130090648778_TEST-R0_met.fits;0.655906;26504.9;1.40222;0.0853333
20150130090624800_TEST-R0_snap.fits;0.807544;26519.5;0.512871;0
20150130090742453_TEST-R0_met.fits;0.620093;26507.8;2.9116;0.426667
20150130090814197_TEST-R0_met.fits;0.353996;26493.2;0.722049;0.0853333
20150130090724874_TEST-R0_snap.fits;0.741744;26513.7;0.502867;0
20150130090917344_TEST-R0_met.fits;0.553784;26499;2.23036;0.170667
20150130090824949_TEST-R0_snap.fits;0.716051;26493.2;0.840153;0
20150130090952757_TEST-R0_met.fits;0.786948;26496.1;2.38419;0.0853333
20150130090925024_TEST-R0_snap.fits;0.683096;26487.3;0.563466;0
20150130091045066_TEST-R0_met.fits;0.428184;26510.7;0.875168;0.0853333
20150130091025098_TEST-R0_snap.fits;0.643677;26537.1;0.484878;0
20150130091125173_TEST-R0_snap.fits;0.640276;26478.5;0.675424;0
20150130091250506_TEST-R0_met.fits;0.415646;26499;0.834861;0.0853333
20150130091321482_TEST-R0_met.fits;0.575809;26493.2;1.97892;0.170667
20150130091225248_TEST-R0_snap.fits;0.656532;26513.7;0.724765;0
20150130091325322_TEST-R0_snap.fits;0.916173;26499;1.10589;0
20150130091425397_TEST-R0_snap.fits;0.813635;26455.1;0.516462;0
20150130091606944_TEST-R0_met.fits;0.497727;26460.9;1.02758;0.0853333
20150130091525472_TEST-R0_snap.fits;0.703711;26496.1;0.623707;0
20150130091625034_TEST-R0_met.fits;0.615252;26504.9;5.02947;0.170667
20150130091625546_TEST-R0_snap.fits;0.596113;26510.7;0.465353;0
20150130091725621_TEST-R0_snap.fits;0.751279;26460.9;0.671388;0
20150130091825696_TEST-R0_snap.fits;0.803505;26496.1;0.539391;0
20150130091925770_TEST-R0_snap.fits;0.615199;26478.5;0.551916;0
20150130092026528_TEST-R0_met.fits;0.617665;26449.2;1.26832;0.0853333
20150130092057845_TEST-R0_met.fits;0.724658;26502;1.69413;0.170667
20150130092118752_TEST-R0_met.fits;0.638727;26516.6;1.6117;0.0853333
20150130092025845_TEST-R0_snap.fits;0.626149;26540;0.408078;0
20150130092128736_TEST-R0_met.fits;0.84005;26499;2.76963;0.170667
20150130092158517_TEST-R0_met.fits;0.577203;26504.9;1.41481;0.0853333
20150130092211658_TEST-R0_met.fits;0.694675;26502;1.67071;0.0853333
20150130092125920_TEST-R0_snap.fits;0.63765;26469.7;0.400465;0
20150130092225312_TEST-R0_met.fits;0.476637;26449.2;0.958429;0.0853333
20150130092225994_TEST-R0_snap.fits;0.589548;26516.6;0.671524;0
20150130092401226_TEST-R0_met.fits;0.647949;26525.4;1.94259;0.0853333
20150130092409845_TEST-R0_met.fits;0.791789;26513.7;1.6346;0.0853333
20150130092326069_TEST-R0_snap.fits;0.667906;26490.2;0.554235;0
20150130092437408_TEST-R0_met.fits;0.833876;26545.9;2.00194;0.0853333
20150130092510858_TEST-R0_met.fits;0.657698;26545.9;1.84826;0.170667
20150130092426144_TEST-R0_snap.fits;0.604637;26543;0.667973;0
20150130092552757_TEST-R0_met.fits;0.808476;26496.1;5.23436;0.341333
20150130092526218_TEST-R0_snap.fits;0.58727;26519.5;0.477309;0
20150130092714848_TEST-R0_met.fits;0.680798;26478.5;1.55425;2.21867
20150130092626293_TEST-R0_snap.fits;0.663609;26522.5;0.490586;0
20150130092746506_TEST-R0_met.fits;0.53519;26516.6;1.46525;0.341333
20150130092812362_TEST-R0_met.fits;0.612389;26487.3;1.60074;1.024
20150130092726368_TEST-R0_snap.fits;0.787868;26519.5;0.771937;0
20150130092843338_TEST-R0_met.fits;0.774307;26504.9;1.56588;0.0853333
20150130092856565_TEST-R0_met.fits;0.534533;26507.8;1.30533;0.0853333
20150130092826442_TEST-R0_snap.fits;0.813985;26525.4;0.581297;0
20150130092926517_TEST-R0_snap.fits;0.705489;26487.3;0.556817;0
20150130093032650_TEST-R0_met.fits;0.585784;26531.2;1.19694;0.0853333
20150130093058080_TEST-R0_met.fits;0.692905;26504.9;4.3471;0.256
20150130093114976_TEST-R0_met.fits;0.584049;26540;1.26387;0.0853333
20150130093026592_TEST-R0_snap.fits;0.56856;26519.5;0.48921;0
20150130093147232_TEST-R0_met.fits;0.666275;26478.5;3.10062;0.341333
20150130093222389_TEST-R0_met.fits;0.560899;26522.5;1.45925;0.512
20150130093126666_TEST-R0_snap.fits;0.800467;26525.4;0.576049;0
20150130093251573_TEST-R0_met.fits;0.821766;26537.1;2.28899;0.170667
20150130093226741_TEST-R0_snap.fits;0.736165;26504.9;0.809429;0
20150130093341920_TEST-R0_met.fits;0.782607;26487.3;1.60085;0.0853333
20150130093326816_TEST-R0_snap.fits;0.796333;26449.2;0.687275;0
20150130093426890_TEST-R0_snap.fits;0.724316;26466.8;0.426833;0
20150130093601525_TEST-R0_met.fits;0.6524;26502;1.38421;1.36533
20150130093526965_TEST-R0_snap.fits;0.808141;26472.7;0.429175;0
20150130093643082_TEST-R0_met.fits;0.715733;26513.7;1.78592;0.0853333
20150130093645130_TEST-R0_met.fits;0.695507;26466.8;1.88009;0.170667
20150130093704501_TEST-R0_met.fits;0.551016;26475.6;2.02696;0.256
20150130093627040_TEST-R0_snap.fits;0.618052;26487.3;0.852543;0
20150130093807306_TEST-R0_met.fits;0.669006;26513.7;10.8351;0.597333
20150130093727114_TEST-R0_snap.fits;0.823023;26531.2;0.785528;0
20150130093827189_TEST-R0_snap.fits;0.684634;26460.9;0.711642;0
20150130093929226_TEST-R0_met.fits;0.632343;26502;2.8113;0.170667
20150130093953546_TEST-R0_met.fits;0.648119;26516.6;9.11919;0.170667
20150130093927264_TEST-R0_snap.fits;0.667901;26469.7;0.668233;0
20150130094041845_TEST-R0_met.fits;0.569851;26507.8;1.42789;0.0853333
20150130094121098_TEST-R0_met.fits;0.596983;26507.8;1.55487;0.170667
20150130094027338_TEST-R0_snap.fits;0.770263;26528.3;0.714086;0
20150130094127413_TEST-R0_snap.fits;0.70281;26496.1;0.731419;0
20150130094242336_TEST-R0_met.fits;0.544747;26478.5;4.98745;0.256
20150130094227488_TEST-R0_snap.fits;0.592344;26455.1;0.653998;0
20150130094333109_TEST-R0_met.fits;0.689125;26513.7;1.62267;0.170667
20150130094355210_TEST-R0_met.fits;0.61373;26475.6;1.26958;0.0853333
20150130094327562_TEST-R0_snap.fits;0.794588;26496.1;0.591107;0
20150130094426869_TEST-R0_met.fits;0.665048;26499;1.54851;0.426667
20150130094520373_TEST-R0_met.fits;0.562015;26507.8;1.5875;0.256
20150130094427637_TEST-R0_snap.fits;0.690097;26472.7;0.770643;0
20150130094556128_TEST-R0_met.fits;0.498491;26502;0.999095;0.0853333
20150130094527712_TEST-R0_snap.fits;0.908746;26466.8;0.645619;0
20150130094650400_TEST-R0_met.fits;0.821695;26504.9;1.83606;0.426667
20150130094706357_TEST-R0_met.fits;0.644059;26507.8;3.65946;0.170667
20150130094627786_TEST-R0_snap.fits;0.962606;26545.9;0.775325;0
20150130094728288_TEST-R0_met.fits;0.685938;26513.7;3.22706;0.256
20150130094746122_TEST-R0_met.fits;0.595031;26507.8;1.21293;0.512
20150130094816586_TEST-R0_met.fits;0.516398;26513.7;1.34917;0.0853333
20150130094824096_TEST-R0_met.fits;0.642276;26490.2;1.49991;0.170667
20150130094727861_TEST-R0_snap.fits;0.584416;26504.9;0.478769;0
20150130094827936_TEST-R0_snap.fits;0.726656;26452.1;0.7321;0
20150130094944992_TEST-R0_met.fits;0.579631;26484.4;1.49543;0.170667
20150130094950453_TEST-R0_met.fits;0.721389;26502;1.48863;0.341333
20150130095011616_TEST-R0_met.fits;0.758582;26504.9;6.25481;0.426667
20150130094928010_TEST-R0_snap.fits;0.538988;26531.2;0.421776;0
20150130095047626_TEST-R0_met.fits;0.575019;26493.2;1.2141;0.0853333
20150130095028085_TEST-R0_snap.fits;0.614834;26531.2;0.530024;0
20150130095128160_TEST-R0_snap.fits;0.706441;26545.9;0.560216;0
20150130095318154_TEST-R0_met.fits;0.745765;26516.6;2.68595;0.170667
20150130095228234_TEST-R0_snap.fits;0.599527;26449.2;0.94249;0
20150130095400821_TEST-R0_met.fits;0.560596;26481.4;1.42459;0.0853333
20150130095328309_TEST-R0_snap.fits;0.676654;26460.9;0.593471;0
20150130095437002_TEST-R0_met.fits;0.599828;26502;1.44981;0.0853333
20150130095442293_TEST-R0_met.fits;0.713412;26484.4;2.72189;0.170667
20150130095444426_TEST-R0_met.fits;0.618527;26496.1;3.04379;0.170667
20150130095428384_TEST-R0_snap.fits;0.64418;26528.3;0.54045;0
20150130095528458_TEST-R0_snap.fits;0.752565;26513.7;0.388511;0
20150130095635701_TEST-R0_met.fits;0.539298;26516.6;1.17209;0.0853333
20150130095628533_TEST-R0_snap.fits;0.729397;26537.1;0.754225;0
20150130095817333_TEST-R0_met.fits;0.409629;26545.9;0.888635;0.0853333
20150130095728608_TEST-R0_snap.fits;0.652059;26525.4;0.609528;0
20150130095825354_TEST-R0_met.fits;0.658877;26531.2;1.5834;0.0853333
20150130095828682_TEST-R0_snap.fits;0.570709;26543;0.500436;0
20150130095928757_TEST-R0_snap.fits;0.602693;26478.5;0.516047;0
