# file name; noise; peak f.; mag.; duration
20150130160019530_TEST-R0_met.fits;0.596344;26499;2.72752;0.597333
20150130160055712_TEST-R0_snap.fits;0.691118;26458;0.591764;0
20150130160155786_TEST-R0_snap.fits;0.739374;26543;0.608633;0
20150130160324021_TEST-R0_met.fits;0.630652;26525.4;2.12803;0.256
20150130160255861_TEST-R0_snap.fits;0.803065;26545.9;0.591204;0
20150130160355936_TEST-R0_snap.fits;0.629379;26528.3;0.511426;0
20150130160505909_TEST-R0_met.fits;1.3145;26507.8;2.67242;0.0853333
20150130160512821_TEST-R0_met.fits;0.577619;26522.5;1.40646;0.0853333
20150130160544309_TEST-R0_met.fits;0.606821;26540;1.91672;0.0853333
20150130160456010_TEST-R0_snap.fits;0.682661;26543;0.824377;0
20150130160614944_TEST-R0_met.fits;0.497399;26490.2;1.06514;0.0853333
20150130160556085_TEST-R0_snap.fits;0.635464;26452.1;0.423207;0
20150130160656160_TEST-R0_snap.fits;0.809235;26507.8;0.653381;0
20150130160811850_TEST-R0_met.fits;0.481301;26504.9;1.45215;0.0853333
20150130160756234_TEST-R0_snap.fits;0.614793;26455.1;0.666326;0
20150130160856309_TEST-R0_snap.fits;0.727056;26490.2;0.583615;0
20150130161015072_TEST-R0_met.fits;0.47506;26452.1;0.982058;0.0853333
20150130160956384_TEST-R0_snap.fits;1.05268;26449.2;0.861133;0
20150130161056458_TEST-R0_snap.fits;0.690894;26528.3;0.5381;0
20150130161156533_TEST-R0_snap.fits;0.691734;26493.2;0.527037;0
20150130161327840_TEST-R0_met.fits;0.501455;26507.8;1.01971;0.0853333
20150130161256608_TEST-R0_snap.fits;0.656128;26510.7;0.714034;0
20150130161417845_TEST-R0_met.fits;0.475002;26510.7;1.053;0.0853333
20150130161421002_TEST-R0_met.fits;0.623054;26545.9;1.5418;0.0853333
20150130161356682_TEST-R0_snap.fits;0.631132;26478.5;0.625851;0
20150130161456757_TEST-R0_snap.fits;0.536588;26519.5;0.486771;0
20150130161642144_TEST-R0_met.fits;0.700697;26528.3;1.80964;0.256
20150130161556832_TEST-R0_snap.fits;0.602003;26510.7;0.615475;0
20150130161656906_TEST-R0_snap.fits;0.678988;26493.2;0.622479;0
20150130161756042_TEST-R0_met.fits;0.549451;26537.1;2.01468;0.170667
20150130161756981_TEST-R0_snap.fits;0.522209;26545.9;0.629429;0
20150130161931360_TEST-R0_met.fits;0.569784;26545.9;2.17201;1.024
20150130161940490_TEST-R0_met.fits;0.674956;26502;3.76642;0.256
20150130161857056_TEST-R0_snap.fits;0.75174;26484.4;0.623654;0
20150130161957130_TEST-R0_snap.fits;0.688902;26528.3;0.492973;0
20150130162057205_TEST-R0_snap.fits;0.462795;26469.7;0.523789;0
20150130162245578_TEST-R0_met.fits;0.69046;26504.9;1.55838;0.0853333
20150130162157280_TEST-R0_snap.fits;0.65106;26540;0.623498;0
20150130162317066_TEST-R0_met.fits;0.707777;26504.9;1.41589;0.256
20150130162257354_TEST-R0_snap.fits;0.866186;26545.9;0.678586;0
20150130162407925_TEST-R0_met.fits;0.68964;26472.7;1.39476;0.0853333
20150130162414922_TEST-R0_met.fits;0.494716;26534.2;1.01999;0.0853333
20150130162357429_TEST-R0_snap.fits;0.543766;26475.6;0.710002;0
20150130162457504_TEST-R0_snap.fits;0.738591;26463.9;0.5383;0
20150130162557578_TEST-R0_snap.fits;0.697074;26516.6;0.630504;0
20150130162740320_TEST-R0_met.fits;0.665745;26528.3;1.45569;1.19467
20150130162657653_TEST-R0_snap.fits;1.40672;26525.4;1.15154;0
20150130162819914_TEST-R0_met.fits;0.734439;26510.7;1.78546;0.170667
20150130162757728_TEST-R0_snap.fits;0.569045;26449.2;0.604422;0
20150130162857802_TEST-R0_snap.fits;0.615344;26449.2;0.555561;0
20150130163023733_TEST-R0_met.fits;0.532385;26493.2;1.09856;0.0853333
20150130162957877_TEST-R0_snap.fits;0.615511;26525.4;0.566452;0
20150130163151370_TEST-R0_met.fits;0.575106;26510.7;2.06004;1.62133
20150130163057952_TEST-R0_snap.fits;0.655898;26510.7;0.614779;0
20150130163158026_TEST-R0_snap.fits;0.797157;26487.3;0.421752;0
20150130163332405_TEST-R0_met.fits;0.808254;26502;1.7074;0.0853333
20150130163258101_TEST-R0_snap.fits;0.802468;26490.2;0.738336;0
20150130163423520_TEST-R0_met.fits;0.513143;26496.1;1.04024;1.70667
20150130163431200_TEST-R0_met.fits;0.464076;26463.9;0.96272;0.0853333
20150130163358176_TEST-R0_snap.fits;0.526906;26478.5;0.697053;0
20150130163458250_TEST-R0_snap.fits;0.706744;26472.7;0.567338;0
20150130163558325_TEST-R0_snap.fits;0.765999;26463.9;0.736675;0
20150130163658400_TEST-R0_snap.fits;0.673175;26510.7;0.838892;0
20150130163831157_TEST-R0_met.fits;0.688831;26516.6;1.884;0.0853333
20150130163838581_TEST-R0_met.fits;0.468019;26493.2;1.05098;0.0853333
20150130163758474_TEST-R0_snap.fits;0.54796;26504.9;0.408379;0
20150130163926026_TEST-R0_met.fits;0.648208;26504.9;1.3972;0.0853333
20150130163946336_TEST-R0_met.fits;0.789702;26507.8;3.49744;0.256
20150130163858549_TEST-R0_snap.fits;0.66666;26537.1;0.747287;0
20150130164038048_TEST-R0_met.fits;0.435763;26469.7;0.897371;0.0853333
20150130163958624_TEST-R0_snap.fits;0.619955;26466.8;0.64434;0
20150130164058698_TEST-R0_snap.fits;0.525961;26484.4;0.625271;0
20150130164158773_TEST-R0_snap.fits;0.68555;26516.6;0.691254;0
20150130164349706_TEST-R0_met.fits;0.547614;26510.7;1.32651;0.0853333
20150130164258848_TEST-R0_snap.fits;0.568002;26493.2;0.623123;0
20150130164358922_TEST-R0_snap.fits;0.705932;26452.1;0.488127;0
20150130164519306_TEST-R0_met.fits;0.550743;26519.5;1.17923;0.170667
20150130164458997_TEST-R0_snap.fits;0.729423;26449.2;0.817104;0
20150130164626037_TEST-R0_met.fits;0.586818;26478.5;2.98872;0.0853333
20150130164559072_TEST-R0_snap.fits;0.645912;26537.1;0.843661;0
20150130164707082_TEST-R0_met.fits;0.439337;26545.9;0.892765;0.0853333
20150130164659146_TEST-R0_snap.fits;0.795016;26502;0.40253;0
20150130164849226_TEST-R0_met.fits;0.802778;26499;2.54807;0.170667
20150130164759221_TEST-R0_snap.fits;0.598716;26469.7;0.695636;0
20150130164929333_TEST-R0_met.fits;0.53383;26487.3;1.14451;0.0853333
20150130164859296_TEST-R0_snap.fits;0.628373;26531.2;0.740551;0
20150130165022581_TEST-R0_met.fits;0.454317;26543;0.954511;0.0853333
20150130164959370_TEST-R0_snap.fits;0.695005;26452.1;0.533409;0
20150130165059445_TEST-R0_snap.fits;0.514084;26516.6;0.70322;0
20150130165159520_TEST-R0_snap.fits;0.873615;26513.7;0.586421;0
20150130165300277_TEST-R0_met.fits;0.621874;26493.2;1.26293;0.0853333
20150130165259594_TEST-R0_snap.fits;0.811518;26458;0.656786;0
20150130165448992_TEST-R0_met.fits;0.620741;26507.8;1.83142;0.0853333
20150130165359669_TEST-R0_snap.fits;0.595434;26493.2;0.584635;0
20150130165459744_TEST-R0_snap.fits;0.542065;26502;0.392722;0
20150130165559818_TEST-R0_snap.fits;0.62452;26460.9;0.575626;0
20150130165659893_TEST-R0_snap.fits;0.630037;26484.4;0.676252;0
20150130165759968_TEST-R0_snap.fits;0.829027;26528.3;0.53604;0
20150130165900042_TEST-R0_snap.fits;0.675554;26513.7;0.616156;0
