#timestamp,LO_Frequency 
1422583215.0,286047008.2
1422583215.9,286047008.2
1422583235.9,286046990.5
1422583255.8,286047001.6
1422583275.7,286046998.4
1422583295.6,286047000.9
1422583315.6,286046995.5
1422583335.5,286046997.5
1422583355.4,286046999.5
1422583375.3,286047002.6
1422583395.3,286047002.8
1422583415.2,286047002.2
1422583435.1,286047002.2
1422583455.0,286047002.0
1422583456.0,286047002.0
1422583475.9,286046999.8
1422583495.8,286047004.4
1422583515.7,286046997.1
1422583535.7,286047000.7
1422583555.6,286046999.1
1422583575.5,286046998.4
1422583595.4,286047001.2
1422583615.4,286046993.6
1422583635.3,286046999.9
1422583655.2,286047000.2
1422583675.1,286046998.2
1422583695.1,286046998.2
1422583696.0,286046998.2
1422583715.9,286047001.5
1422583735.8,286047001.1
1422583755.8,286046999.2
1422583775.7,286046998.6
1422583795.6,286047000.1
1422583815.5,286047000.4
1422583835.5,286047001.6
1422583855.4,286047000.9
1422583875.3,286046997.5
1422583895.2,286046999.9
1422583915.2,286047003.0
1422583935.1,286046999.9
1422583936.0,286046999.9
1422583955.0,286046999.7
1422583955.9,286046999.7
1422583975.9,286047001.1
1422583995.8,286046999.1
1422584015.7,286047005.6
1422584035.6,286047002.6
1422584055.6,286047002.3
1422584075.5,286047000.5
1422584095.4,286046995.2
1422584115.4,286047002.7
1422584135.3,286046994.5
1422584155.3,286046994.9
1422584175.2,286047003.0
1422584195.2,286047000.1
1422584215.1,286047000.9
1422584235.0,286046998.6
1422584235.9,286046998.6
1422584255.9,286047004.2
1422584275.8,286046998.1
1422584295.7,286047000.5
1422584315.6,286046998.7
1422584335.6,286047002.5
1422584355.5,286047001.7
1422584375.4,286046998.6
1422584395.3,286047000.6
1422584415.3,286046999.8
1422584435.2,286047000.3
1422584455.1,286047001.7
1422584475.0,286047002.1
1422584476.0,286047002.1
1422584495.9,286046999.3
1422584515.8,286047002.0
1422584535.7,286047000.3
1422584555.7,286046996.9
1422584575.6,286046999.4
1422584595.5,286046999.0
1422584615.4,286047003.9
1422584635.4,286046997.9
1422584655.3,286046998.7
1422584675.2,286047001.0
1422584695.1,286046999.2
1422584715.1,286046997.4
1422584716.0,286046997.4
1422584735.9,286046999.5
1422584755.8,286046999.0
1422584775.8,286047001.8
1422584795.7,286046999.6
1422584815.6,286046998.7
1422584835.6,286047000.3
1422584855.5,286046999.1
1422584875.4,286046999.9
1422584895.3,286047001.8
1422584915.3,286047002.5
1422584935.2,286046998.0
1422584955.1,286046997.4
1422584975.0,286047002.8
1422584976.0,286047002.8
1422584995.9,286046997.2
1422585015.8,286047002.6
1422585035.8,286046998.8
1422585055.7,286047001.7
1422585075.6,286047002.5
1422585095.5,286046998.7
1422585115.5,286047002.8
1422585135.4,286046996.8
1422585155.3,286047000.7
1422585175.2,286046999.3
1422585195.2,286046998.7
1422585215.1,286046995.7
1422585216.0,286046995.7
1422585235.0,286047001.8
1422585235.9,286047001.8
1422585255.9,286047000.4
1422585275.8,286046998.4
1422585295.7,286046997.7
1422585315.6,286047001.5
1422585335.6,286047002.3
1422585355.5,286046998.2
1422585375.4,286047000.1
1422585395.3,286047002.1
1422585415.3,286047004.8
1422585435.2,286047004.2
1422585455.1,286046998.5
1422585475.0,286046996.9
1422585476.0,286046996.9
1422585495.9,286047000.4
1422585515.8,286046998.6
1422585535.8,286046999.2
1422585555.7,286047002.5
1422585575.6,286047000.5
1422585595.5,286047001.9
1422585615.5,286046999.6
1422585635.4,286046999.4
1422585655.3,286047003.1
1422585675.2,286047002.5
1422585695.2,286047002.3
1422585715.1,286047001.1
1422585735.0,286046997.8
1422585735.9,286046997.8
1422585755.9,286046996.7
1422585775.8,286047000.5
1422585795.7,286047000.8
1422585815.6,286046996.9
1422585835.6,286047002.3
1422585855.5,286046998.5
1422585875.4,286047000.3
1422585895.4,286047000.9
1422585915.3,286047000.8
1422585935.3,286046997.6
1422585955.2,286047003.5
1422585975.2,286047000.6
1422585995.1,286046997.3
1422585996.0,286046997.3
1422586015.0,286047005.5
1422586015.9,286047005.5
1422586035.9,286046990.7
1422586055.8,286047000.4
1422586075.7,286047001.8
1422586095.6,286047003.5
1422586115.6,286047000.6
1422586135.5,286046997.5
1422586155.4,286046995.9
1422586175.3,286046995.1
1422586195.3,286046996.8
1422586215.2,286046999.3
1422586235.1,286047006.0
1422586255.0,286047001.1
1422586256.0,286047001.1
1422586275.9,286046995.2
1422586295.8,286047007.3
1422586315.7,286046998.8
1422586335.7,286047000.8
1422586355.6,286046997.3
1422586375.5,286046994.9
1422586395.4,286046999.7
1422586415.4,286047000.4
1422586435.3,286047000.2
1422586455.2,286046999.7
1422586475.1,286047002.1
1422586495.1,286047002.3
1422586496.0,286047002.3
1422586515.9,286047000.0
1422586535.8,286047004.1
1422586555.7,286047002.5
1422586575.7,286047000.5
1422586595.6,286047000.0
1422586615.5,286046997.3
1422586635.4,286046995.5
1422586655.4,286046997.2
1422586675.3,286046999.3
1422586695.2,286046998.8
1422586715.1,286047004.4
1422586735.1,286046996.5
1422586736.0,286046996.5
1422586755.0,286047006.7
1422586755.9,286047006.7
1422586775.8,286046995.8
1422586795.8,286047001.2
