# file name; noise; peak f.; mag.; duration
20150130075954442_TEST-R0_met.fits;0.605336;26499;2.03513;0.0853333
20150130080018848_TEST-R0_met.fits;0.520424;26493.2;2.0989;0.170667
20150130080019872_TEST-R0_snap.fits;0.559781;26534.2;0.619149;0
20150130080209952_TEST-R0_met.fits;0.589238;26528.3;2.68195;0.0853333
20150130080119946_TEST-R0_snap.fits;0.672931;26519.5;0.595631;0
20150130080221898_TEST-R0_met.fits;0.596839;26507.8;1.58442;0.0853333
20150130080229664_TEST-R0_met.fits;0.441373;26510.7;0.906351;0.0853333
20150130080259104_TEST-R0_met.fits;0.547476;26543;3.2526;0.170667
20150130080220021_TEST-R0_snap.fits;0.686077;26455.1;0.486028;0
20150130080318645_TEST-R0_met.fits;0.587437;26534.2;2.35884;0.0853333
20150130080324448_TEST-R0_met.fits;0.680367;26493.2;2.0468;0.426667
20150130080320096_TEST-R0_snap.fits;0.699592;26513.7;0.616134;0
20150130080420170_TEST-R0_snap.fits;0.555963;26531.2;0.630081;0
20150130080520245_TEST-R0_snap.fits;0.624354;26525.4;0.558015;0
20150130080620320_TEST-R0_snap.fits;0.597994;26460.9;0.584371;0
20150130080720394_TEST-R0_snap.fits;0.641993;26463.9;0.590086;0
20150130080843253_TEST-R0_met.fits;0.767056;26487.3;2.86503;0.170667
20150130080820469_TEST-R0_snap.fits;0.626956;26510.7;0.610982;0
20150130081006112_TEST-R0_met.fits;0.605199;26490.2;1.55303;0.0853333
20150130081014304_TEST-R0_met.fits;0.570615;26513.7;2.10044;0.0853333
20150130080920544_TEST-R0_snap.fits;0.619971;26469.7;0.597712;0
20150130081100213_TEST-R0_met.fits;0.599664;26537.1;1.24608;0.0853333
20150130081110197_TEST-R0_met.fits;0.632473;26504.9;1.63389;0.170667
20150130081020618_TEST-R0_snap.fits;0.532155;26469.7;0.501649;0
20150130081138442_TEST-R0_met.fits;0.667004;26513.7;1.57405;0.256
20150130081120693_TEST-R0_snap.fits;0.632497;26516.6;0.814695;0
20150130081222304_TEST-R0_met.fits;0.610813;26504.9;1.26805;0.170667
20150130081226400_TEST-R0_met.fits;0.442899;26455.1;0.893029;0.0853333
20150130081241333_TEST-R0_met.fits;0.715537;26507.8;2.55909;0.170667
20150130081315125_TEST-R0_met.fits;0.6851;26460.9;6.16782;0.170667
20150130081220768_TEST-R0_snap.fits;0.681081;26472.7;0.625437;0
20150130081343200_TEST-R0_met.fits;0.719205;26499;2.69166;0.0853333
20150130081352245_TEST-R0_met.fits;0.530554;26528.3;1.06962;0.0853333
20150130081320842_TEST-R0_snap.fits;0.657957;26540;0.548714;0
20150130081420917_TEST-R0_snap.fits;0.575351;26460.9;0.796119;0
20150130081542837_TEST-R0_met.fits;0.579716;26504.9;3.50306;0.170667
20150130081549408_TEST-R0_met.fits;0.622754;26490.2;1.37431;0.256
20150130081520992_TEST-R0_snap.fits;0.699197;26507.8;0.593774;0
20150130081703050_TEST-R0_met.fits;0.569471;26510.7;2.1084;0.0853333
20150130081621066_TEST-R0_snap.fits;0.654482;26502;0.411507;0
20150130081800138_TEST-R0_met.fits;0.627611;26525.4;3.04097;0.170667
20150130081721141_TEST-R0_snap.fits;0.567614;26449.2;0.604133;0
20150130081835978_TEST-R0_met.fits;0.996777;26516.6;2.81076;0.0853333
20150130081844341_TEST-R0_met.fits;0.587472;26449.2;2.71432;0.0853333
20150130081857397_TEST-R0_met.fits;0.658039;26531.2;1.33892;0.170667
20150130081907552_TEST-R0_met.fits;0.721109;26504.9;1.6963;0.0853333
20150130081821216_TEST-R0_snap.fits;0.570719;26537.1;0.655443;0
20150130081943221_TEST-R0_met.fits;0.593539;26516.6;1.82107;0.170667
20150130081921290_TEST-R0_snap.fits;0.630233;26516.6;0.610329;0
20150130082049525_TEST-R0_met.fits;0.587805;26490.2;5.90403;0.170667
20150130082052000_TEST-R0_met.fits;0.611324;26499;1.34391;0.0853333
20150130082117002_TEST-R0_met.fits;0.740246;26499;2.36079;0.256
20150130082021365_TEST-R0_snap.fits;0.789903;26513.7;0.694503;0
20150130082119904_TEST-R0_met.fits;0.60414;26504.9;3.25858;0.341333
20150130082121440_TEST-R0_snap.fits;0.77453;26452.1;0.520397;0
20150130082221514_TEST-R0_snap.fits;0.600887;26452.1;0.529261;0
20150130082354954_TEST-R0_met.fits;0.678393;26502;2.09752;0.170667
20150130082413813_TEST-R0_met.fits;0.681313;26504.9;1.64793;0.0853333
20150130082321589_TEST-R0_snap.fits;0.485141;26481.4;0.88687;0
20150130082516874_TEST-R0_met.fits;0.933992;26516.6;2.70706;0.0853333
20150130082421664_TEST-R0_snap.fits;0.708737;26469.7;0.880357;0
20150130082521738_TEST-R0_snap.fits;0.852203;26528.3;0.621842;0
20150130082645194_TEST-R0_met.fits;0.543058;26534.2;1.14658;0.0853333
20150130082648949_TEST-R0_met.fits;0.584738;26516.6;1.18566;0.768
20150130082712074_TEST-R0_met.fits;0.729019;26531.2;1.82146;0.0853333
20150130082621813_TEST-R0_snap.fits;0.741458;26528.3;0.752037;0
20150130082758325_TEST-R0_met.fits;0.637309;26460.9;1.43907;0.512
20150130082812661_TEST-R0_met.fits;0.569491;26510.7;1.22272;0.0853333
20150130082721888_TEST-R0_snap.fits;0.636947;26516.6;0.616849;0
20150130082825717_TEST-R0_met.fits;0.395576;26522.5;0.820968;0.0853333
20150130082841162_TEST-R0_met.fits;0.691442;26490.2;2.73725;0.256
20150130082821962_TEST-R0_snap.fits;0.657758;26452.1;0.703938;0
20150130082922122_TEST-R0_met.fits;0.66397;26507.8;1.50975;0.341333
20150130083006666_TEST-R0_met.fits;0.499084;26540;1.00704;0.0853333
20150130082922037_TEST-R0_snap.fits;0.755216;26507.8;0.845936;0
20150130083113141_TEST-R0_met.fits;0.46637;26545.9;1.00393;0.0853333
20150130083022112_TEST-R0_snap.fits;0.647472;26531.2;0.43959;0
20150130083132768_TEST-R0_met.fits;0.458059;26537.1;0.971464;0.0853333
20150130083122186_TEST-R0_snap.fits;0.805499;26522.5;0.579289;0
20150130083249226_TEST-R0_met.fits;0.569621;26499;2.26361;0.256
20150130083309109_TEST-R0_met.fits;0.504411;26475.6;1.06966;0.0853333
20150130083222261_TEST-R0_snap.fits;0.69807;26455.1;0.578104;0
20150130083330357_TEST-R0_met.fits;0.7027;26478.5;1.43234;0.0853333
20150130083322336_TEST-R0_snap.fits;0.597167;26499;0.594337;0
20150130083422410_TEST-R0_snap.fits;0.846905;26543;0.525308;0
20150130083522826_TEST-R0_met.fits;0.492182;26525.4;1.2687;0.512
20150130083538272_TEST-R0_met.fits;0.678731;26499;2.95887;0.170667
20150130083522485_TEST-R0_snap.fits;0.685456;26504.9;0.72632;0
20150130083622560_TEST-R0_snap.fits;0.590282;26452.1;0.613407;0
20150130083722634_TEST-R0_snap.fits;0.67474;26458;0.498872;0
20150130083845237_TEST-R0_met.fits;0.716303;26469.7;7.02371;0.170667
20150130083822709_TEST-R0_snap.fits;0.830279;26460.9;0.545775;0
20150130083922698_TEST-R0_met.fits;0.627125;26531.2;2.87046;0.170667
20150130083922784_TEST-R0_snap.fits;0.669452;26475.6;0.619874;0
20150130084050592_TEST-R0_met.fits;0.685569;26507.8;2.76503;0.170667
20150130084022858_TEST-R0_snap.fits;0.613463;26469.7;0.676685;0
20150130084133173_TEST-R0_met.fits;0.66391;26496.1;4.33373;0.256
20150130084122933_TEST-R0_snap.fits;0.637499;26531.2;0.612928;0
20150130084241354_TEST-R0_met.fits;0.661331;26493.2;1.80197;0.170667
20150130084309173_TEST-R0_met.fits;0.631376;26499;1.43409;0.0853333
20150130084223008_TEST-R0_snap.fits;0.642409;26545.9;0.65736;0
20150130084323082_TEST-R0_snap.fits;0.59054;26522.5;0.694521;0
20150130084508554_TEST-R0_met.fits;0.635674;26502;1.93404;0.0853333
20150130084423157_TEST-R0_snap.fits;0.932507;26472.7;0.601384;0
20150130084523232_TEST-R0_snap.fits;0.570262;26460.9;0.430256;0
20150130084619978_TEST-R0_met.fits;0.43597;26516.6;4.55777;0.170667
20150130084624330_TEST-R0_met.fits;0.583339;26499;1.44257;0.170667
20150130084642592_TEST-R0_met.fits;0.700404;26545.9;2.93019;0.256
20150130084653429_TEST-R0_met.fits;0.723959;26502;1.94523;0.170667
20150130084717237_TEST-R0_met.fits;0.608537;26513.7;2.27628;0.0853333
20150130084623306_TEST-R0_snap.fits;0.715986;26466.8;0.521486;0
20150130084747274_TEST-R0_met.fits;0.565677;26493.2;1.56937;0.0853333
20150130084723381_TEST-R0_snap.fits;0.536748;26460.9;0.672323;0
20150130084821322_TEST-R0_met.fits;0.587244;26510.7;2.80029;0.0853333
20150130084847178_TEST-R0_met.fits;0.654628;26487.3;1.82157;0.0853333
20150130084823456_TEST-R0_snap.fits;0.602583;26469.7;0.616675;0
20150130084933173_TEST-R0_met.fits;0.618606;26522.5;1.41995;0.512
20150130084923530_TEST-R0_snap.fits;0.695733;26478.5;0.585646;0
20150130085103456_TEST-R0_met.fits;0.707723;26478.5;1.78421;2.21867
20150130085023605_TEST-R0_snap.fits;0.565766;26502;0.550119;0
20150130085157301_TEST-R0_met.fits;0.650195;26545.9;1.37413;0.0853333
20150130085202592_TEST-R0_met.fits;0.655265;26534.2;2.98202;0.170667
20150130085123680_TEST-R0_snap.fits;0.764122;26460.9;0.463327;0
20150130085220682_TEST-R0_met.fits;0.608844;26504.9;1.34705;0.0853333
20150130085227680_TEST-R0_met.fits;0.570829;26504.9;1.39346;2.13333
20150130085223754_TEST-R0_snap.fits;0.580076;26463.9;0.66207;0
20150130085325877_TEST-R0_met.fits;0.671497;26499;3.53323;0.170667
20150130085401205_TEST-R0_met.fits;0.346655;26458;0.741171;0.0853333
20150130085323829_TEST-R0_snap.fits;0.532369;26537.1;0.501149;0
20150130085423904_TEST-R0_snap.fits;0.687597;26534.2;0.680659;0
20150130085527904_TEST-R0_met.fits;0.615294;26504.9;2.35123;0.170667
20150130085535840_TEST-R0_met.fits;0.751639;26513.7;2.15625;0.0853333
20150130085523978_TEST-R0_snap.fits;0.670711;26502;0.570117;0
20150130085634890_TEST-R0_met.fits;0.580093;26516.6;1.22937;0.0853333
20150130085645130_TEST-R0_met.fits;0.606259;26478.5;1.58294;0.0853333
20150130085708170_TEST-R0_met.fits;0.711461;26493.2;1.76094;0.0853333
20150130085624053_TEST-R0_snap.fits;0.658209;26463.9;0.540642;0
20150130085725066_TEST-R0_met.fits;0.7747;26522.5;1.64017;0.0853333
20150130085746741_TEST-R0_met.fits;0.757202;26487.3;1.51468;0.170667
20150130085752288_TEST-R0_met.fits;0.46351;26458;1.01805;0.0853333
20150130085818058_TEST-R0_met.fits;0.749013;26504.9;9.9927;0.256
20150130085724128_TEST-R0_snap.fits;0.641246;26502;0.5997;0
20150130085859786_TEST-R0_met.fits;0.603127;26537.1;1.345;0.0853333
20150130085824202_TEST-R0_snap.fits;0.645606;26540;0.577395;0
20150130085936480_TEST-R0_met.fits;0.461188;26531.2;0.992075;0.0853333
20150130085939637_TEST-R0_met.fits;0.565749;26522.5;1.89702;0.853333
20150130085924277_TEST-R0_snap.fits;0.697837;26469.7;0.467502;0
