#timestamp,LO_Frequency 
1422579615.2,286047003.6
1422579635.1,286047000.4
1422579655.1,286046997.5
1422579656.0,286046997.5
1422579675.9,286047000.0
1422579695.8,286046995.6
1422579715.8,286046996.6
1422579735.7,286047007.3
1422579755.6,286047005.3
1422579775.5,286046996.5
1422579795.5,286046997.0
1422579815.4,286047000.1
1422579835.3,286046997.5
1422579855.2,286046997.5
1422579875.2,286047000.8
1422579895.1,286047001.3
1422579915.0,286046996.6
1422579915.9,286046996.6
1422579935.9,286047000.4
1422579955.8,286047008.4
1422579975.7,286046994.5
1422579995.6,286046996.7
1422580015.6,286046997.5
1422580035.5,286047000.8
1422580055.4,286047002.3
1422580075.3,286047004.2
1422580095.3,286047002.2
1422580115.2,286046997.8
1422580135.1,286046998.0
1422580155.0,286046998.1
1422580156.0,286046998.1
1422580175.9,286047005.2
1422580195.8,286046996.8
1422580215.7,286047000.6
1422580235.7,286046995.3
1422580255.6,286047001.0
1422580275.5,286047001.0
1422580295.4,286046996.8
1422580315.4,286046998.9
1422580335.3,286047000.0
1422580355.2,286046998.0
1422580375.1,286046999.1
1422580395.1,286047002.1
1422580396.0,286047002.1
1422580415.9,286046995.6
1422580435.8,286046997.3
1422580455.8,286046999.5
1422580475.7,286046995.7
1422580495.7,286046998.4
1422580515.6,286047003.6
1422580535.6,286047002.8
1422580555.5,286046999.5
1422580575.4,286046998.5
1422580595.4,286047002.1
1422580615.3,286046999.3
1422580635.2,286047000.2
1422580655.1,286046999.0
1422580675.1,286046996.7
1422580676.0,286046996.7
1422580695.0,286047001.4
1422580695.9,286047001.4
1422580715.9,286047001.9
1422580735.8,286046998.6
1422580755.7,286047001.8
1422580775.7,286046996.5
1422580795.6,286047001.4
1422580815.5,286047004.0
1422580835.4,286046997.6
1422580855.4,286046997.2
1422580875.3,286047001.1
1422580895.2,286046996.8
1422580915.1,286047001.9
1422580935.1,286047002.0
1422580936.0,286047002.0
1422580955.9,286046997.4
1422580975.8,286046998.5
1422580995.8,286047002.5
1422581015.7,286046998.9
1422581035.6,286046998.1
1422581055.5,286047001.7
1422581075.5,286046999.3
1422581095.4,286046999.5
1422581115.3,286047000.7
1422581135.2,286047001.0
1422581155.2,286046999.6
1422581175.1,286046997.7
1422581195.0,286046998.3
1422581195.9,286046998.3
1422581215.9,286047004.8
1422581235.8,286047000.8
1422581255.7,286046995.9
1422581275.6,286046999.2
1422581295.6,286047001.7
1422581315.5,286046996.5
1422581335.4,286047004.0
1422581355.4,286047021.3
1422581375.3,286047003.9
1422581395.2,286047001.0
1422581415.1,286047010.6
1422581435.1,286046963.2
1422581436.0,286046963.2
1422581455.9,286047036.1
1422581475.8,286047000.5
1422581495.7,286046998.6
1422581515.7,286046997.5
1422581535.6,286047001.3
1422581555.5,286047003.4
1422581575.4,286047001.4
1422581595.4,286046999.0
1422581615.3,286046995.5
1422581635.2,286047001.1
1422581655.1,286047002.8
1422581675.1,286046995.5
1422581676.0,286046995.5
1422581695.0,286047002.0
1422581695.9,286047002.0
1422581715.9,286046998.9
1422581735.8,286047005.4
1422581755.7,286046999.4
1422581775.6,286046996.6
1422581795.6,286047000.8
1422581815.5,286046997.6
1422581835.4,286046998.4
1422581855.3,286047000.1
1422581875.3,286047004.6
1422581895.2,286046999.6
1422581915.1,286046997.0
1422581935.0,286047000.0
1422581935.9,286047000.0
1422581955.9,286047002.3
1422581975.8,286046998.6
1422581995.7,286046998.2
1422582015.7,286047000.6
1422582035.6,286046998.5
1422582055.5,286047000.1
1422582075.4,286047002.0
1422582095.4,286046996.5
1422582115.3,286047002.4
1422582135.2,286046999.8
1422582155.1,286047003.9
1422582175.1,286046998.3
1422582176.0,286046998.3
1422582195.0,286047008.4
1422582195.9,286047008.4
1422582215.9,286046991.0
1422582235.8,286046997.0
1422582255.7,286047001.3
1422582275.7,286047001.2
1422582295.6,286046999.5
1422582315.5,286047021.9
1422582335.5,286046999.0
1422582355.4,286047018.4
1422582375.3,286046995.8
1422582395.3,286046997.1
1422582415.2,286046999.4
1422582435.1,286046999.3
1422582455.0,286046995.0
1422582455.9,286046995.0
1422582475.9,286047008.0
1422582495.8,286047004.2
1422582515.7,286046999.9
1422582535.6,286047004.1
1422582555.6,286046997.7
1422582575.5,286046997.9
1422582595.4,286046996.5
1422582615.4,286047000.4
1422582635.3,286047000.5
1422582655.2,286047001.0
1422582675.2,286047002.6
1422582695.1,286047002.8
1422582715.0,286046997.7
1422582715.9,286046997.7
1422582735.9,286046997.6
1422582755.8,286046996.6
1422582775.7,286047006.0
1422582795.7,286046996.8
1422582815.6,286046999.9
1422582835.5,286047000.5
1422582855.4,286047004.1
1422582875.4,286047002.1
1422582895.3,286047003.0
1422582915.2,286047000.1
1422582935.1,286047001.6
1422582955.1,286046996.7
1422582956.0,286046996.7
1422582975.9,286047003.2
1422582995.8,286047000.7
1422583015.8,286046996.9
1422583035.7,286047000.7
1422583055.6,286046993.8
1422583075.5,286046999.1
1422583095.5,286047004.3
1422583115.4,286047002.8
1422583135.3,286046998.2
1422583155.2,286046999.9
1422583175.2,286046996.8
1422583195.1,286046998.3
1422583196.0,286046998.3
