#timestamp,LO_Frequency 
1422648015.4,286046998.6
1422648035.3,286046999.7
1422648055.2,286047000.1
1422648075.2,286047002.3
1422648095.1,286047001.9
1422648096.0,286047001.9
1422648115.0,286046995.3
1422648115.9,286046995.3
1422648135.9,286047004.7
1422648155.8,286047002.4
1422648175.7,286047000.4
1422648195.6,286046999.8
1422648215.6,286047002.7
1422648235.5,286046999.5
1422648255.4,286046997.1
1422648275.3,286047004.2
1422648295.3,286046999.3
1422648315.2,286046997.7
1422648335.1,286046999.9
1422648355.0,286047002.3
1422648355.9,286047002.3
1422648375.9,286046993.5
1422648395.8,286047000.5
1422648415.7,286046998.8
1422648435.6,286046998.9
1422648455.6,286047001.5
1422648475.5,286047001.2
1422648495.4,286046998.1
1422648515.3,286047002.4
1422648535.3,286047000.4
1422648555.2,286047000.9
1422648575.1,286047000.7
1422648595.0,286046999.5
1422648596.0,286046999.5
1422648615.9,286047000.3
1422648635.8,286047000.3
1422648655.7,286046999.8
1422648675.7,286047001.0
1422648695.6,286046999.3
1422648715.5,286046996.5
1422648735.4,286047002.5
1422648755.4,286047000.0
1422648775.3,286047000.0
1422648795.2,286047000.0
1422648815.1,286046999.8
1422648835.1,286047001.8
1422648836.0,286047001.8
1422648855.9,286046998.1
1422648875.8,286047001.2
1422648895.8,286046998.6
1422648915.7,286047001.2
1422648935.6,286046996.8
1422648955.6,286047002.0
1422648975.5,286046999.2
1422648995.5,286046998.4
1422649015.4,286047000.9
1422649035.3,286046998.8
1422649055.2,286046999.5
1422649075.2,286046998.2
1422649095.1,286047003.1
1422649115.0,286047002.8
1422649116.0,286047002.8
1422649135.9,286046991.7
1422649155.8,286047003.9
1422649175.8,286047001.6
1422649195.7,286046996.5
1422649215.6,286047001.8
1422649235.6,286047002.6
1422649255.5,286046998.4
1422649275.4,286046999.5
1422649295.3,286047000.3
1422649315.3,286047004.4
1422649335.2,286046997.5
1422649355.1,286046998.6
1422649375.0,286046998.3
1422649376.0,286046998.3
1422649395.9,286047004.4
1422649415.8,286046997.1
1422649435.7,286046998.2
1422649455.7,286047000.3
1422649475.6,286047000.2
1422649495.5,286047001.4
1422649515.4,286047002.7
1422649535.4,286047001.0
1422649555.3,286046999.2
1422649575.2,286046999.1
1422649595.1,286046998.4
1422649615.1,286047002.5
1422649616.0,286047002.5
1422649635.9,286046994.9
1422649655.8,286047000.8
1422649675.8,286046998.7
1422649695.7,286047000.3
1422649715.6,286046998.1
1422649735.5,286047001.8
1422649755.5,286047002.3
1422649775.4,286047001.2
1422649795.3,286046999.4
1422649815.2,286046998.6
1422649835.2,286047002.2
1422649855.1,286047000.7
1422649856.0,286047000.7
1422649875.0,286046998.2
1422649875.9,286046998.2
1422649895.9,286047001.4
1422649915.8,286046997.3
1422649935.7,286047007.5
1422649955.6,286047002.8
1422649975.6,286046999.6
1422649995.5,286046999.6
1422650015.4,286046997.6
1422650035.3,286046996.5
1422650055.3,286047002.6
1422650075.2,286047001.2
1422650095.1,286046997.8
1422650115.0,286046999.5
1422650115.9,286046999.5
1422650135.9,286047000.0
1422650155.8,286047002.4
1422650175.7,286046998.4
1422650195.6,286047001.9
1422650215.6,286046999.5
1422650235.5,286046997.7
1422650255.4,286046996.5
1422650275.3,286047002.5
1422650295.3,286047000.3
1422650315.2,286046999.8
1422650335.1,286046998.6
1422650355.1,286046999.3
1422650356.0,286046999.3
1422650375.9,286046999.9
1422650395.8,286047001.5
1422650415.8,286047005.2
1422650435.7,286047001.8
1422650455.6,286047001.1
1422650475.5,286046996.8
1422650495.5,286046999.3
1422650515.4,286047000.4
1422650535.3,286047001.9
1422650555.2,286047002.5
1422650575.2,286046996.7
1422650595.1,286047000.7
1422650596.0,286047000.7
1422650615.0,286046998.7
1422650615.9,286046998.7
1422650635.9,286046998.5
1422650655.8,286046999.2
1422650675.7,286047000.4
1422650695.7,286046998.8
1422650715.6,286046998.4
1422650735.5,286047001.3
1422650755.4,286046997.1
1422650775.4,286047002.2
1422650795.3,286047000.3
1422650815.2,286047001.0
1422650835.2,286047000.0
1422650855.1,286046996.6
1422650875.0,286046997.9
1422650875.9,286046997.9
1422650895.9,286047005.8
1422650915.8,286047001.8
1422650935.7,286047009.9
1422650955.7,286047002.1
1422650975.6,286047006.5
1422650995.5,286047000.6
1422651015.4,286046998.9
1422651035.4,286046999.0
1422651055.3,286046995.1
1422651075.2,286046999.1
1422651095.1,286046996.0
1422651115.1,286047001.0
1422651116.0,286047001.0
1422651135.9,286046996.1
1422651155.8,286046997.8
1422651175.8,286046998.9
1422651195.7,286046998.3
1422651215.6,286047001.6
1422651235.5,286046999.3
1422651255.5,286047003.8
1422651275.4,286046998.2
1422651295.3,286047000.5
1422651315.2,286046999.3
1422651335.2,286046998.5
1422651355.1,286047001.7
1422651375.0,286047002.7
1422651375.9,286047002.7
1422651395.9,286046994.8
1422651415.8,286046998.7
1422651435.7,286047000.9
1422651455.6,286046998.5
1422651475.6,286047001.6
1422651495.5,286047001.2
1422651515.4,286046999.6
1422651535.4,286046998.4
1422651555.3,286047000.4
1422651575.2,286047004.3
1422651595.2,286047022.8
