#timestamp,LO_Frequency 
1422608415.3,286047000.8
1422608435.2,286046998.5
1422608455.1,286047003.5
1422608475.1,286047000.8
1422608476.0,286047000.8
1422608495.9,286046995.1
1422608515.8,286046996.9
1422608535.8,286047002.3
1422608555.7,286046999.3
1422608575.6,286046995.9
1422608595.5,286046999.4
1422608615.5,286046999.9
1422608635.4,286047003.5
1422608655.3,286046999.5
1422608675.2,286047000.9
1422608695.2,286046999.5
1422608715.1,286046995.7
1422608716.0,286046995.7
1422608735.0,286047003.7
1422608735.9,286047003.7
1422608755.9,286046996.0
1422608775.8,286046997.4
1422608795.7,286046997.4
1422608815.6,286047004.2
1422608835.6,286047000.9
1422608855.5,286047004.2
1422608875.4,286046999.1
1422608895.3,286046999.3
1422608915.3,286047000.1
1422608935.2,286046998.9
1422608955.1,286046999.6
1422608975.1,286046996.6
1422608976.0,286046996.6
1422608995.9,286047009.0
1422609015.8,286046995.5
1422609035.7,286046999.9
1422609055.7,286047000.0
1422609075.6,286046995.2
1422609095.5,286047000.1
1422609115.5,286047008.3
1422609135.4,286046997.2
1422609155.3,286046999.3
1422609175.3,286047001.1
1422609195.2,286046997.5
1422609215.1,286046997.2
1422609235.0,286047002.4
1422609235.9,286047002.4
1422609255.9,286046996.9
1422609275.8,286047002.3
1422609295.7,286046997.4
1422609315.6,286047002.6
1422609335.6,286047008.8
1422609355.5,286046994.4
1422609375.5,286047003.7
1422609395.4,286047001.5
1422609415.4,286046994.4
1422609435.3,286047002.9
1422609455.2,286046994.2
1422609475.2,286046996.1
1422609495.1,286046999.7
1422609515.0,286047000.9
1422609515.9,286047000.9
1422609535.9,286046996.8
1422609555.8,286047006.3
1422609575.7,286047005.8
1422609595.6,286046982.3
1422609615.6,286047010.5
1422609635.5,286046996.5
1422609655.4,286046998.5
1422609675.3,286047008.2
1422609695.3,286046999.6
1422609715.2,286047000.5
1422609735.1,286046983.9
1422609755.0,286047009.7
1422609756.0,286047009.7
1422609775.9,286046991.7
1422609795.8,286046993.8
1422609815.7,286047001.9
1422609835.7,286046994.7
1422609855.6,286046997.1
1422609875.5,286047000.0
1422609895.5,286047002.1
1422609915.4,286047000.9
1422609935.3,286046999.0
1422609955.3,286047002.4
1422609975.2,286047004.6
1422609995.1,286047003.4
1422610015.0,286047000.6
1422610016.0,286047000.6
1422610035.9,286047000.0
1422610055.8,286047001.1
1422610075.7,286046995.5
1422610095.7,286046998.3
1422610115.6,286046998.8
1422610135.5,286047000.3
1422610155.4,286047002.7
1422610175.4,286047000.4
1422610195.3,286047002.2
1422610215.2,286047001.0
1422610235.1,286046996.8
1422610255.1,286046999.1
1422610256.0,286046999.1
1422610275.9,286047000.4
1422610295.8,286047000.7
1422610315.7,286047003.4
1422610335.7,286046998.8
1422610355.6,286046998.9
1422610375.5,286046999.5
1422610395.5,286047002.4
1422610415.4,286046998.4
1422610435.3,286046996.6
1422610455.3,286047004.0
1422610475.2,286047002.1
1422610495.1,286047001.2
1422610515.0,286047002.1
1422610515.9,286047002.1
1422610535.9,286046995.0
1422610555.8,286047000.8
1422610575.7,286047001.2
1422610595.6,286046997.0
1422610615.6,286047000.4
1422610635.5,286046995.1
1422610655.4,286047002.6
1422610675.3,286047000.0
1422610695.3,286047007.6
1422610715.2,286046999.5
1422610735.1,286046997.9
1422610755.0,286046997.0
1422610756.0,286046997.0
1422610775.9,286047002.6
1422610795.8,286046997.0
1422610815.7,286046998.2
1422610835.7,286047002.3
1422610855.6,286047001.2
1422610875.5,286046998.8
1422610895.4,286047001.4
1422610915.4,286047007.1
1422610935.3,286047002.2
1422610955.2,286046997.2
1422610975.2,286046993.3
1422610995.1,286047001.7
1422611015.0,286046999.7
1422611016.0,286046999.7
1422611035.9,286047001.5
1422611055.8,286046998.7
1422611075.7,286047000.4
1422611095.7,286046996.5
1422611115.6,286047001.9
1422611135.6,286047002.4
1422611155.5,286046999.2
1422611175.4,286046999.8
1422611195.4,286047004.2
1422611215.3,286046995.3
1422611235.3,286047000.7
1422611255.2,286047000.9
1422611275.1,286047000.6
1422611295.0,286047002.1
1422611296.0,286047002.1
1422611315.9,286047000.2
1422611335.8,286047005.8
1422611355.7,286047001.6
1422611375.7,286046999.7
1422611395.6,286046998.1
1422611415.5,286046999.8
1422611435.4,286046999.5
1422611455.4,286046998.3
1422611475.3,286047001.3
1422611495.2,286046998.7
1422611515.1,286047000.2
1422611535.1,286047002.0
1422611536.0,286047002.0
1422611555.9,286046998.9
1422611575.8,286047000.1
1422611595.7,286047000.1
1422611615.7,286047002.3
1422611635.6,286046996.8
1422611655.5,286046998.2
1422611675.4,286047001.8
1422611695.4,286047000.3
1422611715.3,286046995.9
1422611735.2,286046999.0
1422611755.2,286047000.4
1422611775.1,286047002.0
1422611795.0,286047002.5
1422611795.9,286047002.5
1422611815.9,286047001.0
1422611835.8,286046998.3
1422611855.7,286047002.3
1422611875.6,286046999.4
1422611895.6,286046995.0
1422611915.5,286047002.5
1422611935.4,286046997.2
1422611955.3,286047002.1
1422611975.3,286046998.3
1422611995.2,286047002.2
