# file name; noise; peak f.; mag.; duration
20150130050040565_TEST-R0_met.fits;0.4915;26545.9;1.14001;0.0853333
20150130050053365_TEST-R0_met.fits;0.671074;26510.7;2.94583;0.170667
20150130050006432_TEST-R0_snap.fits;0.677684;26458;0.76599;0
20150130050106506_TEST-R0_snap.fits;0.708469;26460.9;0.579397;0
20150130050218016_TEST-R0_met.fits;0.578793;26531.2;2.70846;0.256
20150130050225440_TEST-R0_met.fits;0.733617;26545.9;1.49729;0.0853333
20150130050249077_TEST-R0_met.fits;0.585308;26543;1.6577;0.0853333
20150130050206581_TEST-R0_snap.fits;0.574315;26519.5;0.45418;0
20150130050344544_TEST-R0_met.fits;0.55887;26475.6;1.37918;0.0853333
20150130050358026_TEST-R0_met.fits;0.42858;26543;0.874583;0.0853333
20150130050306656_TEST-R0_snap.fits;0.933588;26510.7;0.540603;0
20150130050433696_TEST-R0_met.fits;0.666014;26513.7;2.0993;0.0853333
20150130050406730_TEST-R0_snap.fits;0.642569;26499;0.645352;0
20150130050506805_TEST-R0_snap.fits;0.636096;26525.4;0.795786;0
20150130050606880_TEST-R0_snap.fits;0.655294;26452.1;0.536322;0
20150130050731530_TEST-R0_met.fits;0.633125;26545.9;2.87168;0.256
20150130050739466_TEST-R0_met.fits;0.460111;26504.9;0.944687;0.0853333
20150130050706954_TEST-R0_snap.fits;0.801558;26519.5;0.925949;0
20150130050807029_TEST-R0_snap.fits;0.672251;26513.7;0.624447;0
20150130050958816_TEST-R0_met.fits;0.584782;26499;1.17095;0.0853333
20150130050907104_TEST-R0_snap.fits;0.750008;26458;0.430355;0
20150130051031498_TEST-R0_met.fits;0.69067;26543;1.47435;0.0853333
20150130051040117_TEST-R0_met.fits;0.720212;26496.1;2.59013;0.170667
20150130051007178_TEST-R0_snap.fits;0.809122;26534.2;0.73578;0
20150130051123978_TEST-R0_met.fits;0.634651;26496.1;1.28864;0.170667
20150130051132256_TEST-R0_met.fits;0.605574;26519.5;2.51226;0.170667
20150130051107253_TEST-R0_snap.fits;0.768752;26460.9;0.594702;0
20150130051226869_TEST-R0_met.fits;0.473092;26502;1.73781;0.170667
20150130051207328_TEST-R0_snap.fits;0.595783;26484.4;0.682523;0
20150130051307402_TEST-R0_snap.fits;0.733391;26519.5;0.813398;0
20150130051407392_TEST-R0_met.fits;0.57823;26493.2;1.53342;0.0853333
20150130051430346_TEST-R0_met.fits;0.641824;26545.9;2.48649;0.682667
20150130051407477_TEST-R0_snap.fits;0.575389;26531.2;0.75839;0
20150130051504309_TEST-R0_met.fits;0.610652;26519.5;1.34404;0.256
20150130051509002_TEST-R0_met.fits;0.476389;26466.8;1.08154;0.0853333
20150130051546378_TEST-R0_met.fits;0.431671;26513.7;0.924044;0.0853333
20150130051507552_TEST-R0_snap.fits;0.594195;26534.2;0.725093;0
20150130051641845_TEST-R0_met.fits;0.838662;26543;1.92252;0.0853333
20150130051607626_TEST-R0_snap.fits;0.611708;26519.5;0.718778;0
20150130051707701_TEST-R0_snap.fits;0.528015;26534.2;0.647868;0
20150130051807776_TEST-R0_snap.fits;1.49851;26528.3;1.02828;0
20150130051953418_TEST-R0_met.fits;0.755931;26540;2.20771;0.0853333
20150130051907850_TEST-R0_snap.fits;1.48475;26519.5;0.891452;0
20150130052059210_TEST-R0_met.fits;0.473113;26545.9;1.08541;0.0853333
20150130052007925_TEST-R0_snap.fits;0.67678;26490.2;0.548822;0
20150130052108000_TEST-R0_snap.fits;0.69038;26545.9;0.858467;0
20150130052226506_TEST-R0_met.fits;0.603877;26493.2;8.12873;0.341333
20150130052208074_TEST-R0_snap.fits;0.820924;26528.3;0.550547;0
20150130052308149_TEST-R0_snap.fits;0.710721;26449.2;0.49745;0
20150130052428960_TEST-R0_met.fits;0.617668;26490.2;2.2891;0.0853333
20150130052452170_TEST-R0_met.fits;0.579648;26502;2.85764;0.0853333
20150130052408224_TEST-R0_snap.fits;0.686867;26475.6;0.856695;0
20150130052508298_TEST-R0_snap.fits;0.668027;26528.3;0.477756;0
20150130052608373_TEST-R0_snap.fits;0.742168;26537.1;0.772762;0
20150130052741386_TEST-R0_met.fits;0.619138;26478.5;1.25348;0.0853333
20150130052708448_TEST-R0_snap.fits;0.68906;26516.6;0.738254;0
20150130052808010_TEST-R0_met.fits;0.661978;26519.5;1.57046;0.0853333
20150130052904501_TEST-R0_met.fits;0.716239;26484.4;2.4;0.341333
20150130052808522_TEST-R0_snap.fits;0.784953;26513.7;0.498799;0
20150130052941536_TEST-R0_met.fits;0.681408;26543;2.37804;0.256
20150130052908597_TEST-R0_snap.fits;0.722198;26487.3;0.482974;0
20150130053038880_TEST-R0_met.fits;0.63849;26522.5;3.14342;0.170667
20150130053008672_TEST-R0_snap.fits;0.753207;26502;0.730955;0
20150130053133920_TEST-R0_met.fits;0.697611;26537.1;2.01905;0.0853333
20150130053152096_TEST-R0_met.fits;0.686822;26502;1.41657;0.0853333
20150130053203360_TEST-R0_met.fits;0.531354;26499;1.29154;0.0853333
20150130053108746_TEST-R0_snap.fits;0.709044;26502;0.536719;0
20150130053208821_TEST-R0_snap.fits;0.533691;26496.1;0.589055;0
20150130053307616_TEST-R0_met.fits;0.79082;26522.5;1.77987;0.0853333
20150130053308896_TEST-R0_snap.fits;0.673068;26525.4;0.572479;0
20150130053408970_TEST-R0_snap.fits;0.697782;26543;0.58514;0
20150130053528160_TEST-R0_met.fits;0.490488;26516.6;1.03203;0.0853333
20150130053549493_TEST-R0_met.fits;0.43876;26481.4;0.910791;0.0853333
20150130053509045_TEST-R0_snap.fits;0.647448;26499;0.636628;0
20150130053628661_TEST-R0_met.fits;0.652366;26475.6;2.55361;0.0853333
20150130053636341_TEST-R0_met.fits;0.793631;26540;3.30516;0.170667
20150130053644960_TEST-R0_met.fits;0.774544;26504.9;2.10937;0.170667
20150130053704330_TEST-R0_met.fits;0.641066;26519.5;8.58006;0.170667
20150130053609120_TEST-R0_snap.fits;0.636483;26452.1;0.466549;0
20150130053709621_TEST-R0_met.fits;0.624385;26510.7;5.34494;0.170667
20150130053740512_TEST-R0_met.fits;0.617784;26490.2;2.12328;0.512
20150130053709194_TEST-R0_snap.fits;0.544066;26472.7;0.475629;0
20150130053809269_TEST-R0_snap.fits;0.717281;26499;0.547359;0
20150130053912074_TEST-R0_met.fits;1.00629;26545.9;2.50387;0.0853333
20150130053920864_TEST-R0_met.fits;0.610122;26528.3;1.23628;0.170667
20150130053924106_TEST-R0_met.fits;0.697804;26534.2;2.91516;0.256
20150130053909344_TEST-R0_snap.fits;0.597955;26519.5;0.499126;0
20150130054050634_TEST-R0_met.fits;0.611089;26504.9;2.25633;0.170667
20150130054059850_TEST-R0_met.fits;0.587685;26528.3;1.63841;0.0853333
20150130054009418_TEST-R0_snap.fits;0.92289;26455.1;0.846732;0
20150130054129120_TEST-R0_met.fits;0.664662;26545.9;1.83881;0.0853333
20150130054109493_TEST-R0_snap.fits;0.690644;26502;0.725521;0
20150130054218954_TEST-R0_met.fits;0.517612;26537.1;1.0394;0.0853333
20150130054209568_TEST-R0_snap.fits;0.621015;26513.7;0.663987;0
20150130054309642_TEST-R0_snap.fits;0.677041;26449.2;0.719263;0
20150130054409717_TEST-R0_snap.fits;0.512607;26466.8;0.630731;0
20150130054544608_TEST-R0_met.fits;0.798724;26490.2;4.25719;0.170667
20150130054549472_TEST-R0_met.fits;0.539846;26504.9;2.06022;0.341333
20150130054509792_TEST-R0_snap.fits;0.758071;26516.6;0.625871;0
20150130054631626_TEST-R0_met.fits;0.619331;26510.7;1.33921;0.0853333
20150130054648522_TEST-R0_met.fits;0.549288;26531.2;1.26002;0.0853333
20150130054609866_TEST-R0_snap.fits;0.522155;26466.8;0.608169;0
20150130054711477_TEST-R0_met.fits;0.650354;26545.9;1.99579;0.0853333
20150130054747744_TEST-R0_met.fits;0.611409;26531.2;1.50876;0.170667
20150130054709941_TEST-R0_snap.fits;0.763718;26469.7;0.506459;0
20150130054825717_TEST-R0_met.fits;0.422259;26528.3;0.871957;0.0853333
20150130054842272_TEST-R0_met.fits;0.717011;26525.4;1.88198;0.0853333
20150130054851317_TEST-R0_met.fits;0.646689;26534.2;1.42317;0.170667
20150130054810016_TEST-R0_snap.fits;0.617855;26499;0.657209;0
20150130054919562_TEST-R0_met.fits;0.667987;26493.2;2.20633;1.62133
20150130054937141_TEST-R0_met.fits;0.680898;26531.2;3.35238;0.170667
20150130054910090_TEST-R0_snap.fits;0.544476;26537.1;0.437981;0
20150130055048138_TEST-R0_met.fits;0.496738;26478.5;1.02847;0.170667
20150130055010165_TEST-R0_snap.fits;0.674104;26493.2;0.929832;0
20150130055104181_TEST-R0_met.fits;0.667738;26496.1;1.7582;3.328
20150130055128245_TEST-R0_met.fits;0.654067;26466.8;2.6625;0.0853333
20150130055204000_TEST-R0_met.fits;0.830074;26528.3;3.03526;0.256
20150130055110240_TEST-R0_snap.fits;0.803279;26463.9;0.600287;0
20150130055254176_TEST-R0_met.fits;0.626259;26466.8;1.52105;0.0853333
20150130055210314_TEST-R0_snap.fits;0.641821;26531.2;0.538837;0
20150130055341706_TEST-R0_met.fits;0.498079;26481.4;0.998094;0.0853333
20150130055310389_TEST-R0_snap.fits;0.52703;26531.2;0.58624;0
20150130055447669_TEST-R0_met.fits;0.644772;26525.4;1.87555;0.0853333
20150130055410464_TEST-R0_snap.fits;0.595097;26481.4;0.573937;0
20150130055555338_TEST-R0_met.fits;0.640416;26531.2;1.31037;0.170667
20150130055510538_TEST-R0_snap.fits;0.770065;26507.8;0.906133;0
20150130055628192_TEST-R0_met.fits;0.575015;26487.3;1.52278;0.256
20150130055659594_TEST-R0_met.fits;0.57984;26484.4;1.52205;0.0853333
20150130055610613_TEST-R0_snap.fits;0.633042;26487.3;0.557588;0
20150130055738506_TEST-R0_met.fits;0.677845;26496.1;3.31762;0.170667
20150130055710688_TEST-R0_snap.fits;0.634205;26487.3;0.559814;0
20150130055808032_TEST-R0_met.fits;0.765948;26510.7;1.57164;0.0853333
20150130055810762_TEST-R0_snap.fits;0.664361;26545.9;0.503404;0
20150130055907594_TEST-R0_met.fits;0.558404;26545.9;2.04285;0.0853333
20150130055927989_TEST-R0_met.fits;0.808479;26472.7;2.029;0.0853333
20150130055910837_TEST-R0_snap.fits;0.674442;26513.7;0.636313;0
