# file name; noise; peak f.; mag.; duration
20200402115532173_SVAKOV-R12_met.fits;1.86636;26488.8;6.32767;0.170667
20200402115818232_SVAKOV-R12_met.fits;1.83633;26482.9;7.80781;0.682667
20200402115843149_SVAKOV-R12_met.fits;1.58763;26502;5.28316;0.341333
20200402115954829_SVAKOV-R12_met.fits;1.78698;26506.3;5.76216;0.512
20200402120106680_SVAKOV-R12_met.fits;1.68435;26512.2;3.74817;0.170667
20200402120019235_SVAKOV-R12_snap.fits;1.72706;26475.6;1.44212;0
20200402120119309_SVAKOV-R12_snap.fits;1.74587;26481.4;1.29515;0
20200402120223139_SVAKOV-R12_met.fits;1.61685;26500.5;6.63942;0.170667
20200402120219384_SVAKOV-R12_snap.fits;1.57918;26450.7;1.53373;0
20200402120319459_SVAKOV-R12_snap.fits;1.88026;26465.3;1.99752;0
20200402120419533_SVAKOV-R12_snap.fits;1.62377;26510.7;1.93648;0
20200402120521656_SVAKOV-R12_met.fits;1.53799;26500.5;5.83755;0.341333
20200402120519608_SVAKOV-R12_snap.fits;1.79211;26497.6;1.62188;0
20200402120705592_SVAKOV-R12_met.fits;1.63422;26494.6;3.72279;0.512
20200402120619683_SVAKOV-R12_snap.fits;1.88487;26526.9;1.80814;0
20200402120735117_SVAKOV-R12_met.fits;1.80356;26504.9;5.94783;0.170667
20200402120812493_SVAKOV-R12_met.fits;1.83378;26493.2;4.70085;0.341333
20200402120719757_SVAKOV-R12_snap.fits;1.83512;26506.3;1.65779;0
20200402120827000_SVAKOV-R12_met.fits;1.8107;26482.9;6.99744;0.170667
20200402120819832_SVAKOV-R12_snap.fits;1.64191;26485.8;2.03306;0
20200402120929464_SVAKOV-R12_met.fits;1.66988;26500.5;4.10819;0.170667
20200402120919907_SVAKOV-R12_snap.fits;1.845;26535.6;1.1985;0
20200402121038925_SVAKOV-R12_met.fits;1.62906;26499;16.4633;2.048
20200402121019981_SVAKOV-R12_snap.fits;1.62458;26512.2;1.33509;0
20200402121215181_SVAKOV-R12_met.fits;1.9269;26499;16.1534;0.341333
20200402121120056_SVAKOV-R12_snap.fits;1.82245;26449.2;1.4402;0
20200402121220131_SVAKOV-R12_snap.fits;2.0426;26485.8;1.90653;0
20200402121320205_SVAKOV-R12_snap.fits;1.79148;26490.2;1.68723;0
20200402121432909_SVAKOV-R12_met.fits;1.85625;26499;4.19101;0.341333
20200402121420280_SVAKOV-R12_snap.fits;1.48219;26534.2;1.56043;0
20200402121611896_SVAKOV-R12_met.fits;1.69807;26510.7;10.3516;0.341333
20200402121520355_SVAKOV-R12_snap.fits;1.94291;26453.6;1.70967;0
20200402121637496_SVAKOV-R12_met.fits;1.95075;26510.7;28.178;0.512
20200402121658488_SVAKOV-R12_met.fits;1.86641;26491.7;36.1464;0.682667
20200402121620429_SVAKOV-R12_snap.fits;1.74323;26518.1;10.364;0
20200402121718797_SVAKOV-R12_met.fits;1.74323;26507.8;3.90582;0.341333
20200402121752077_SVAKOV-R12_met.fits;1.94092;26515.1;5.95613;0.341333
20200402121720504_SVAKOV-R12_snap.fits;1.78728;26449.2;2.07639;0
20200402121820579_SVAKOV-R12_snap.fits;1.85494;26468.3;1.71938;0
20200402121920653_SVAKOV-R12_snap.fits;1.8015;26507.8;1.28363;0
20200402122020728_SVAKOV-R12_snap.fits;1.89706;26466.8;1.37211;0
20200402122129165_SVAKOV-R12_met.fits;1.80053;26506.3;4.53629;0.341333
20200402122120803_SVAKOV-R12_snap.fits;1.89496;26515.1;1.33686;0
20200402122220877_SVAKOV-R12_snap.fits;1.71495;26522.5;1.47199;0
20200402122337336_SVAKOV-R12_met.fits;1.56814;26502;3.87655;0.170667
20200402122359864_SVAKOV-R12_met.fits;2.02221;26503.4;9.6829;0.341333
20200402122320952_SVAKOV-R12_snap.fits;1.8699;26526.9;1.88681;0
20200402122442189_SVAKOV-R12_met.fits;1.95154;26509.3;7.83097;0.341333
20200402122447480_SVAKOV-R12_met.fits;1.87628;26502;6.16808;0.170667
20200402122451747_SVAKOV-R12_met.fits;1.98049;26504.9;5.99141;0.170667
20200402122421027_SVAKOV-R12_snap.fits;1.82707;26490.2;1.38018;0
20200402122527245_SVAKOV-R12_met.fits;1.67748;26488.8;23.6106;0.341333
20200402122521101_SVAKOV-R12_snap.fits;2.04097;26468.3;1.5663;0
20200402122650701_SVAKOV-R12_met.fits;1.77286;26465.3;6.92034;0.341333
20200402122621176_SVAKOV-R12_snap.fits;1.80973;26526.9;1.92083;0
20200402122751971_SVAKOV-R12_met.fits;2.03684;26490.2;6.3312;0.512
20200402122721251_SVAKOV-R12_snap.fits;2.06819;26477.1;1.62274;0
20200402122821325_SVAKOV-R12_snap.fits;1.89422;26513.7;1.69073;0
20200402122926861_SVAKOV-R12_met.fits;1.70145;26474.1;3.47047;0.170667
20200402122942563_SVAKOV-R12_met.fits;1.74366;26497.6;4.20061;0.512
20200402122921400_SVAKOV-R12_snap.fits;1.56823;26494.6;1.8914;0
20200402123030691_SVAKOV-R12_met.fits;1.90954;26507.8;7.66246;1.87733
20200402123048269_SVAKOV-R12_met.fits;1.63999;26506.3;5.95706;0.170667
20200402123100216_SVAKOV-R12_met.fits;2.13527;26502;8.03442;0.341333
20200402123021475_SVAKOV-R12_snap.fits;1.42399;26509.3;1.54305;0
20200402123121549_SVAKOV-R12_snap.fits;2.11107;26488.8;1.69413;0
20200402123301048_SVAKOV-R12_met.fits;1.81561;26507.8;4.39564;0.170667
20200402123221624_SVAKOV-R12_snap.fits;1.77898;26503.4;1.71278;0
20200402123403853_SVAKOV-R12_met.fits;1.72684;26500.5;5.53014;0.341333
20200402123321699_SVAKOV-R12_snap.fits;1.95246;26507.8;1.4786;0
20200402123452493_SVAKOV-R12_met.fits;1.8392;26494.6;4.75482;0.341333
20200402123421773_SVAKOV-R12_snap.fits;2.14987;26474.1;2.12725;0
20200402123521848_SVAKOV-R12_snap.fits;1.93955;26493.2;6.72371;0
20200402123620387_SVAKOV-R12_met.fits;1.93955;26493.2;6.72371;0.512
20200402123715512_SVAKOV-R12_met.fits;1.96035;26490.2;7.92081;0.170667
20200402123621923_SVAKOV-R12_snap.fits;1.8761;26475.6;1.78478;0
20200402123743843_SVAKOV-R12_met.fits;1.69228;26502;3.58979;0.170667
20200402123721997_SVAKOV-R12_snap.fits;1.70551;26526.9;1.81854;0
20200402123822072_SVAKOV-R12_snap.fits;1.68631;26460.9;1.74522;0
20200402124014371_SVAKOV-R12_met.fits;1.64804;26509.3;3.75144;0.170667
20200402124017784_SVAKOV-R12_met.fits;1.84626;26502;4.12304;0.341333
20200402123922147_SVAKOV-R12_snap.fits;2.04854;26494.6;1.9304;0
20200402124032803_SVAKOV-R12_met.fits;1.88985;26532.7;4.08366;0.853333
20200402124022221_SVAKOV-R12_snap.fits;2.00681;26468.3;1.36655;0
20200402124218275_SVAKOV-R12_met.fits;2.0651;26491.7;19.3463;0.341333
20200402124122296_SVAKOV-R12_snap.fits;1.57706;26518.1;1.68393;0
20200402124239608_SVAKOV-R12_met.fits;1.50385;26502;7.79709;0.341333
20200402124251555_SVAKOV-R12_met.fits;1.96553;26493.2;9.73658;0.512
20200402124222371_SVAKOV-R12_snap.fits;2.1292;26474.1;1.63545;0
20200402124322445_SVAKOV-R12_snap.fits;1.58124;26519.5;1.38269;0
20200402124422520_SVAKOV-R12_snap.fits;1.70204;26513.7;1.58574;0
20200402124522595_SVAKOV-R12_snap.fits;2.20369;26474.1;1.55224;0
20200402124622669_SVAKOV-R12_snap.fits;2.00422;26497.6;1.56755;0
20200402124722744_SVAKOV-R12_snap.fits;1.64014;26518.1;1.39692;0
20200402124836643_SVAKOV-R12_met.fits;1.76831;26490.2;4.01143;0.170667
20200402124822819_SVAKOV-R12_snap.fits;1.77195;26510.7;1.72004;0
20200402124922893_SVAKOV-R12_snap.fits;1.55805;26525.4;1.91478;0
20200402125022968_SVAKOV-R12_snap.fits;1.66332;26523.9;1.54504;0
20200402125122701_SVAKOV-R12_met.fits;1.77695;26500.5;4.41973;0.170667
20200402125123043_SVAKOV-R12_snap.fits;1.52449;26509.3;1.69223;0
20200402125225507_SVAKOV-R12_met.fits;2.00861;26509.3;13.0603;0.341333
20200402125235064_SVAKOV-R12_met.fits;1.84043;26491.7;5.6049;0.341333
20200402125251107_SVAKOV-R12_met.fits;1.64643;26513.7;3.37763;0.170667
20200402125223117_SVAKOV-R12_snap.fits;1.65266;26499;1.51875;0
20200402125323192_SVAKOV-R12_snap.fits;1.83732;26541.5;2.0317;0
20200402125423267_SVAKOV-R12_snap.fits;1.74094;26458;2.09543;0
20200402125523341_SVAKOV-R12_snap.fits;1.74054;26456.5;1.68847;0
20200402125623416_SVAKOV-R12_snap.fits;2.06198;26537.1;1.6409;0
20200402125723491_SVAKOV-R12_snap.fits;2.03172;26475.6;1.44887;0
20200402125823565_SVAKOV-R12_snap.fits;1.82389;26481.4;1.43527;0
20200402125923640_SVAKOV-R12_snap.fits;2.25416;26506.3;1.95662;0
