# file name; noise; peak f.; mag.; duration
20200402145525816_SVAKOV-R12_met.fits;1.88782;26502;3.99339;0.341333
20200402145718456_SVAKOV-R12_met.fits;2.55156;26506.3;8.05366;0.170667
20200402145954787_SVAKOV-R12_met.fits;1.58111;26503.4;10.2149;0.512
20200402150013389_SVAKOV-R12_met.fits;1.6246;26499;4.10931;0.170667
20200402150120291_SVAKOV-R12_met.fits;2.04282;26504.9;5.11936;0.341333
20200402150032675_SVAKOV-R12_snap.fits;1.81545;26516.6;1.595;0
20200402150132749_SVAKOV-R12_snap.fits;1.69391;26547.4;1.57091;0
20200402150232824_SVAKOV-R12_snap.fits;1.78575;26484.4;1.80263;0
20200402150412664_SVAKOV-R12_met.fits;2.01951;26487.3;29.3921;0.512
20200402150332899_SVAKOV-R12_snap.fits;1.87174;26466.8;1.55753;0
20200402150432973_SVAKOV-R12_snap.fits;2.16022;26507.8;1.69726;0
20200402150533048_SVAKOV-R12_snap.fits;2.22504;26503.4;1.48576;0
20200402150633123_SVAKOV-R12_snap.fits;1.92244;26488.8;2.00903;0
20200402150733368_SVAKOV-R12_met.fits;2.09517;26504.9;7.09606;0.512
20200402150733197_SVAKOV-R12_snap.fits;2.01818;26540;1.3221;0
20200402150858360_SVAKOV-R12_met.fits;1.77392;26490.2;4.01423;0.170667
20200402150916451_SVAKOV-R12_met.fits;1.92175;26503.4;5.20429;0.170667
20200402150833272_SVAKOV-R12_snap.fits;1.85549;26471.2;1.52289;0
20200402150933347_SVAKOV-R12_snap.fits;2.13624;26497.6;1.40981;0
20200402151040248_SVAKOV-R12_met.fits;2.14775;26497.6;7.24533;0.341333
20200402151033421_SVAKOV-R12_snap.fits;2.24669;26502;1.8691;0
20200402151145784_SVAKOV-R12_met.fits;1.80971;26497.6;5.57871;0.170667
20200402151208653_SVAKOV-R12_met.fits;1.81735;26510.7;4.37199;0.170667
20200402151133496_SVAKOV-R12_snap.fits;1.88541;26484.4;1.59763;0
20200402151235619_SVAKOV-R12_met.fits;2.09939;26485.8;15.0018;0.341333
20200402151255928_SVAKOV-R12_met.fits;1.93052;26494.6;4.71826;0.170667
20200402151233571_SVAKOV-R12_snap.fits;2.37291;26449.2;1.55588;0
20200402151333645_SVAKOV-R12_snap.fits;1.69624;26522.5;1.5795;0
20200402151433720_SVAKOV-R12_snap.fits;1.72398;26455.1;1.65948;0
20200402151533795_SVAKOV-R12_snap.fits;1.73693;26531.2;1.64792;0
20200402151633869_SVAKOV-R12_snap.fits;1.70545;26525.4;2.09042;0
20200402151733944_SVAKOV-R12_snap.fits;2.07779;26540;1.6033;0
20200402151920952_SVAKOV-R12_met.fits;2.21701;26510.7;5.72513;0.170667
20200402151834019_SVAKOV-R12_snap.fits;1.72172;26504.9;1.60349;0
20200402151934093_SVAKOV-R12_snap.fits;1.96581;26475.6;1.73608;0
20200402152034168_SVAKOV-R12_snap.fits;1.85644;26532.7;1.66075;0
20200402152158989_SVAKOV-R12_met.fits;2.21592;26493.2;4.80153;0.170667
20200402152134243_SVAKOV-R12_snap.fits;2.20161;26471.2;1.55617;0
20200402152234317_SVAKOV-R12_snap.fits;1.77459;26506.3;1.53577;0
20200402152334392_SVAKOV-R12_snap.fits;1.77177;26472.7;1.63393;0
20200402152434467_SVAKOV-R12_snap.fits;1.62869;26466.8;1.39386;0
20200402152534712_SVAKOV-R12_met.fits;2.2579;26503.4;5.92115;0.512
20200402152534541_SVAKOV-R12_snap.fits;1.73956;26496.1;2.30649;0
20200402152634616_SVAKOV-R12_snap.fits;2.33868;26496.1;1.46299;0
20200402152737763_SVAKOV-R12_met.fits;2.01008;26500.5;5.90339;0.170667
20200402152818723_SVAKOV-R12_met.fits;1.89636;26500.5;26.8369;0.512
20200402152734691_SVAKOV-R12_snap.fits;2.25681;26532.7;1.82744;0
20200402152834765_SVAKOV-R12_snap.fits;2.1614;26502;1.54847;0
20200402153015800_SVAKOV-R12_met.fits;1.82477;26496.1;28.0286;0.682667
20200402152934840_SVAKOV-R12_snap.fits;2.05629;26507.8;1.73606;0
20200402153109048_SVAKOV-R12_met.fits;1.7743;26496.1;4.14576;0.170667
20200402153117923_SVAKOV-R12_met.fits;1.8192;26500.5;3.70229;0.512
20200402153034915_SVAKOV-R12_snap.fits;1.4972;26463.9;1.86684;0
20200402153211853_SVAKOV-R12_met.fits;1.92183;26496.1;6.02247;0.341333
20200402153134989_SVAKOV-R12_snap.fits;1.92779;26490.2;1.30848;0
20200402153235064_SVAKOV-R12_snap.fits;1.79459;26462.4;1.62681;0
20200402153335139_SVAKOV-R12_snap.fits;1.67522;26504.9;1.1563;0
20200402153523512_SVAKOV-R12_met.fits;1.83019;26526.9;9.00136;0.170667
20200402153435213_SVAKOV-R12_snap.fits;1.92424;26512.2;1.78203;0
20200402153535288_SVAKOV-R12_snap.fits;2.08898;26499;1.83994;0
20200402153635363_SVAKOV-R12_snap.fits;1.6745;26466.8;1.38077;0
20200402153735437_SVAKOV-R12_snap.fits;2.05838;26507.8;1.49272;0
20200402153835512_SVAKOV-R12_snap.fits;2.0748;26468.3;1.50493;0
20200402153935587_SVAKOV-R12_snap.fits;1.96132;26510.7;1.77538;0
20200402154035661_SVAKOV-R12_snap.fits;1.94441;26525.4;1.57826;0
20200402154135736_SVAKOV-R12_snap.fits;2.05083;26453.6;1.94249;0
20200402154235811_SVAKOV-R12_snap.fits;2.03422;26450.7;1.68081;0
20200402154335885_SVAKOV-R12_snap.fits;1.79306;26506.3;1.79282;0
20200402154435960_SVAKOV-R12_snap.fits;2.05513;26545.9;1.40508;0
20200402154536035_SVAKOV-R12_snap.fits;1.74691;26449.2;1.41976;0
20200402154636109_SVAKOV-R12_snap.fits;1.67509;26452.1;1.65817;0
20200402154736184_SVAKOV-R12_snap.fits;1.84073;26481.4;1.52027;0
20200402154836259_SVAKOV-R12_snap.fits;2.0069;26494.6;1.57946;0
20200402154936333_SVAKOV-R12_snap.fits;1.94376;26519.5;1.70092;0
20200402155036408_SVAKOV-R12_snap.fits;2.19135;26465.3;1.5557;0
20200402155155597_SVAKOV-R12_met.fits;1.98101;26503.4;3.97506;0.170667
20200402155136483_SVAKOV-R12_snap.fits;2.10104;26499;1.64667;0
20200402155236557_SVAKOV-R12_snap.fits;1.86675;26540;1.39585;0
20200402155336632_SVAKOV-R12_snap.fits;1.59567;26526.9;1.97279;0
20200402155436707_SVAKOV-R12_snap.fits;2.04851;26478.5;1.51878;0
20200402155536781_SVAKOV-R12_snap.fits;1.95034;26547.4;1.57598;0
20200402155636856_SVAKOV-R12_snap.fits;2.12641;26493.2;1.66055;0
20200402155736931_SVAKOV-R12_snap.fits;1.69282;26507.8;1.52142;0
20200402155837005_SVAKOV-R12_snap.fits;1.83717;26512.2;1.63475;0
20200402155937080_SVAKOV-R12_snap.fits;1.60211;26519.5;1.08818;0
