# file name; noise; peak f.; mag.; duration
20200402175706467_SVAKOV-R12_met.fits;1.62467;26504.9;7.65918;0.341333
20200402175744696_SVAKOV-R12_met.fits;1.62942;26499;4.88384;0.341333
20200402180046115_SVAKOV-R12_snap.fits;1.85896;26485.8;1.76948;0
20200402180146189_SVAKOV-R12_snap.fits;1.65617;26525.4;1.47947;0
20200402180305720_SVAKOV-R12_met.fits;1.54864;26512.2;3.29864;0.341333
20200402180317155_SVAKOV-R12_met.fits;1.51231;26507.8;5.70829;0.341333
20200402180246264_SVAKOV-R12_snap.fits;1.5319;26523.9;1.39495;0
20200402180359309_SVAKOV-R12_met.fits;1.70994;26499;3.6225;0.170667
20200402180419619_SVAKOV-R12_met.fits;1.51759;26490.2;3.15512;0.170667
20200402180346339_SVAKOV-R12_snap.fits;1.50099;26469.7;1.52908;0
20200402180446413_SVAKOV-R12_snap.fits;1.66382;26531.2;1.68698;0
20200402180546488_SVAKOV-R12_snap.fits;1.44736;26507.8;1.55368;0
20200402180646563_SVAKOV-R12_snap.fits;1.6499;26534.2;1.7583;0
20200402180818211_SVAKOV-R12_met.fits;1.52519;26506.3;3.30342;0.170667
20200402180746637_SVAKOV-R12_snap.fits;1.83809;26507.8;1.33205;0
20200402180904120_SVAKOV-R12_met.fits;1.63056;26509.3;5.76089;0.682667
20200402180925453_SVAKOV-R12_met.fits;1.73247;26497.6;11.104;0.341333
20200402180846712_SVAKOV-R12_snap.fits;1.67635;26523.9;1.35951;0
20200402181009144_SVAKOV-R12_met.fits;1.54702;26497.6;3.42972;0.341333
20200402180946787_SVAKOV-R12_snap.fits;1.60921;26531.2;1.70051;0
20200402181046861_SVAKOV-R12_snap.fits;1.7863;26547.4;1.43628;0
20200402181146595_SVAKOV-R12_met.fits;1.62721;26525.4;3.4676;0.170667
20200402181146936_SVAKOV-R12_snap.fits;1.63921;26484.4;1.27802;0
20200402181342819_SVAKOV-R12_met.fits;1.69924;26480;4.88604;0.512
20200402181247011_SVAKOV-R12_snap.fits;1.54527;26481.4;1.34978;0
20200402181347085_SVAKOV-R12_snap.fits;1.64835;26519.5;1.45619;0
20200402181447160_SVAKOV-R12_snap.fits;1.49615;26496.1;1.52385;0
20200402181547235_SVAKOV-R12_snap.fits;1.66881;26471.2;1.47624;0
20200402181730659_SVAKOV-R12_met.fits;1.65971;26497.6;3.33571;0.853333
20200402181647309_SVAKOV-R12_snap.fits;1.55312;26482.9;1.63037;0
20200402181837731_SVAKOV-R12_met.fits;1.78516;26497.6;20.7036;0.512
20200402181747384_SVAKOV-R12_snap.fits;1.65018;26534.2;1.88334;0
20200402181925688_SVAKOV-R12_met.fits;1.52222;26504.9;3.93294;0.341333
20200402181847459_SVAKOV-R12_snap.fits;1.66384;26503.4;1.30458;0
20200402181947533_SVAKOV-R12_snap.fits;1.68721;26449.2;1.48653;0
20200402182106893_SVAKOV-R12_met.fits;1.72489;26500.5;7.84458;0.341333
20200402182047608_SVAKOV-R12_snap.fits;1.52391;26531.2;1.40439;0
20200402182147683_SVAKOV-R12_snap.fits;1.75596;26518.1;1.6876;0
20200402182247757_SVAKOV-R12_snap.fits;1.62448;26465.3;1.64348;0
20200402182347832_SVAKOV-R12_snap.fits;1.69392;26525.4;1.532;0
20200402182528013_SVAKOV-R12_met.fits;1.94285;26503.4;12.5875;0.682667
20200402182447907_SVAKOV-R12_snap.fits;1.71158;26541.5;1.48207;0
20200402182547981_SVAKOV-R12_snap.fits;1.59283;26478.5;1.762;0
20200402182648056_SVAKOV-R12_snap.fits;1.67428;26493.2;1.47114;0
20200402182759395_SVAKOV-R12_met.fits;1.50882;26497.6;3.50637;0.341333
20200402182821581_SVAKOV-R12_met.fits;1.7345;26522.5;3.59888;0.170667
20200402182748131_SVAKOV-R12_snap.fits;2.03715;26474.1;1.29605;0
20200402182848205_SVAKOV-R12_snap.fits;1.79069;26482.9;1.52673;0
20200402182948280_SVAKOV-R12_snap.fits;1.67891;26518.1;1.51297;0
20200402183102520_SVAKOV-R12_met.fits;1.87248;26497.6;4.13558;0.170667
20200402183048355_SVAKOV-R12_snap.fits;1.55034;26518.1;1.3547;0
20200402183148429_SVAKOV-R12_snap.fits;1.89983;26504.9;1.4846;0
20200402183248504_SVAKOV-R12_snap.fits;1.69794;26475.6;1.14717;0
20200402183348579_SVAKOV-R12_snap.fits;1.75427;26449.2;1.48554;0
20200402183509645_SVAKOV-R12_met.fits;1.84761;26456.5;5.22171;0.341333
20200402183537123_SVAKOV-R12_met.fits;2.06474;26509.3;4.84824;0.170667
20200402183448653_SVAKOV-R12_snap.fits;1.67756;26477.1;1.55859;0
20200402183548728_SVAKOV-R12_snap.fits;1.78043;26518.1;1.55655;0
20200402183648803_SVAKOV-R12_snap.fits;1.6921;26515.1;1.31245;0
20200402183748877_SVAKOV-R12_snap.fits;1.86766;26493.2;1.40425;0
20200402183848952_SVAKOV-R12_snap.fits;1.65869;26453.6;1.44148;0
20200402183949027_SVAKOV-R12_snap.fits;1.92421;26506.3;1.475;0
20200402184049101_SVAKOV-R12_snap.fits;1.79604;26452.1;1.71347;0
20200402184149176_SVAKOV-R12_snap.fits;1.78615;26504.9;1.52769;0
20200402184249251_SVAKOV-R12_snap.fits;1.7914;26459.5;1.33815;0
20200402184349325_SVAKOV-R12_snap.fits;1.84234;26487.3;1.7609;0
20200402184449400_SVAKOV-R12_snap.fits;1.69985;26462.4;1.31696;0
20200402184549475_SVAKOV-R12_snap.fits;1.57523;26471.2;1.49887;0
20200402184649549_SVAKOV-R12_snap.fits;1.58212;26504.9;1.5295;0
20200402184749624_SVAKOV-R12_snap.fits;1.75617;26541.5;1.58253;0
20200402184852429_SVAKOV-R12_met.fits;1.53106;26488.8;5.29934;0.341333
20200402184849699_SVAKOV-R12_snap.fits;1.60007;26538.6;1.15303;0
20200402184950627_SVAKOV-R12_met.fits;1.53257;26485.8;6.4432;0.853333
20200402184949773_SVAKOV-R12_snap.fits;1.63813;26449.2;1.43316;0
20200402185049848_SVAKOV-R12_snap.fits;1.51886;26516.6;1.88875;0
20200402185149923_SVAKOV-R12_snap.fits;1.97236;26477.1;1.46166;0
20200402185304163_SVAKOV-R12_met.fits;1.55722;26535.6;3.50259;0.341333
20200402185249997_SVAKOV-R12_snap.fits;1.78981;26538.6;1.29309;0
20200402185350072_SVAKOV-R12_snap.fits;1.84775;26449.2;1.60792;0
20200402185450147_SVAKOV-R12_snap.fits;1.7478;26488.8;1.76193;0
20200402185550221_SVAKOV-R12_snap.fits;2.17622;26460.9;1.51279;0
20200402185650296_SVAKOV-R12_snap.fits;1.62891;26469.7;1.89667;0
20200402185750371_SVAKOV-R12_snap.fits;1.48217;26475.6;1.80221;0
20200402185850445_SVAKOV-R12_snap.fits;1.7377;26450.7;1.38263;0
20200402185950520_SVAKOV-R12_snap.fits;1.76784;26478.5;1.46907;0
