# file name; noise; peak f.; mag.; duration
20170830065550292_CIIRC-R1_met.fits;6.76516;26497.6;14.6076;0.170667
20170830065647124_CIIRC-R1_met.fits;6.75878;26512.2;15.8592;0.170667
20170830065706580_CIIRC-R1_met.fits;8.09075;26507.8;54.0013;0.170667
20170830065711017_CIIRC-R1_met.fits;9.27121;26491.7;29.1657;0.170667
20170830065741567_CIIRC-R1_met.fits;7.98326;26503.4;56.8351;1.87733
20170830065826964_CIIRC-R1_met.fits;8.80498;26499;21.6589;0.512
20170830065831401_CIIRC-R1_met.fits;8.55198;26487.3;20.1645;0.170667
20170830065842153_CIIRC-R1_met.fits;6.29974;26490.2;31.4718;0.341333
20170830065855636_CIIRC-R1_met.fits;7.98953;26512.2;23.2787;0.170667
20170830070009193_CIIRC-R1_met.fits;7.49976;26484.4;34.5977;0.170667
20170830070023700_CIIRC-R1_met.fits;7.60158;26487.3;19.5216;0.170667
20170830070030868_CIIRC-R1_met.fits;8.1018;26482.9;16.2591;0.170667
20170830070058516_CIIRC-R1_met.fits;7.98528;26491.7;16.2419;0.341333
20170830070106196_CIIRC-R1_met.fits;6.546;26496.1;13.8617;0.170667
20170830070027284_CIIRC-R1_snap.fits;7.70764;26482.9;5.29887;0
20170830070124628_CIIRC-R1_met.fits;8.29457;26491.7;18.8717;0.512
20170830070153129_CIIRC-R1_met.fits;8.63769;26500.5;20.3544;0.341333
20170830070210879_CIIRC-R1_met.fits;8.50446;26494.6;21.3092;0.170667
20170830070217535_CIIRC-R1_met.fits;7.14115;26474.1;17.999;0.170667
20170830070220948_CIIRC-R1_met.fits;7.62744;26499;19.5255;0.341333
20170830070127359_CIIRC-R1_snap.fits;6.45276;26525.4;7.30327;0
20170830070308052_CIIRC-R1_met.fits;8.53401;26477.1;18.6163;0.512
20170830070317609_CIIRC-R1_met.fits;7.72572;26480;25.731;0.170667
20170830070227433_CIIRC-R1_snap.fits;7.67061;26466.8;9.84211;0
20170830070400105_CIIRC-R1_met.fits;7.80838;26503.4;24.4474;0.341333
20170830070402495_CIIRC-R1_met.fits;7.25136;26487.3;20.577;0.170667
20170830070421439_CIIRC-R1_met.fits;7.24569;26478.5;228.806;0.512
20170830070327508_CIIRC-R1_snap.fits;7.37857;26500.5;7.49333;0
20170830070427583_CIIRC-R1_snap.fits;7.89525;26478.5;7.61647;0
20170830070536191_CIIRC-R1_met.fits;7.90066;26499;39.1151;3.072
20170830070546431_CIIRC-R1_met.fits;10.0365;26490.2;73.4596;0.341333
20170830070611519_CIIRC-R1_met.fits;7.51309;26494.6;23.6543;0.341333
20170830070527657_CIIRC-R1_snap.fits;9.82753;26538.6;8.32384;0
20170830070643945_CIIRC-R1_met.fits;8.29013;26493.2;21.3686;0.170667
20170830070650431_CIIRC-R1_met.fits;7.29708;26493.2;16.4494;0.170667
20170830070654527_CIIRC-R1_met.fits;8.06559;26506.3;17.2086;0.341333
20170830070706132_CIIRC-R1_met.fits;8.61113;26485.8;35.9143;0.170667
20170830070627732_CIIRC-R1_snap.fits;7.19381;26529.8;7.35301;0
20170830070807401_CIIRC-R1_met.fits;9.30267;26487.3;25.5328;0.341333
20170830070727807_CIIRC-R1_snap.fits;8.33612;26493.2;6.69606;0
20170830070828052_CIIRC-R1_met.fits;8.25127;26485.8;30.5708;0.341333
20170830070857065_CIIRC-R1_met.fits;9.6837;26460.9;77.1591;0.341333
20170830070901503_CIIRC-R1_met.fits;9.58833;26490.2;29.1013;0.853333
20170830070905257_CIIRC-R1_met.fits;8.56725;26516.6;19.9931;0.170667
20170830070921983_CIIRC-R1_met.fits;8.86201;26485.8;29.723;0.170667
20170830070827881_CIIRC-R1_snap.fits;6.74336;26484.4;6.7203;0
20170830071010281_CIIRC-R1_met.fits;7.29776;26493.2;19.9507;0.341333
20170830070927956_CIIRC-R1_snap.fits;6.62793;26515.1;6.25598;0
20170830071027177_CIIRC-R1_met.fits;9.21108;26480;19.3301;0.170667
20170830071045097_CIIRC-R1_met.fits;7.39587;26500.5;17.2497;0.170667
20170830071055508_CIIRC-R1_met.fits;8.08006;26510.7;18.0694;0.341333
20170830071110527_CIIRC-R1_met.fits;8.50951;26487.3;18.9755;0.512
20170830071028031_CIIRC-R1_snap.fits;6.47394;26534.2;8.57655;0
20170830071126911_CIIRC-R1_met.fits;7.16054;26484.4;15.6798;0.170667
20170830071130495_CIIRC-R1_met.fits;7.26582;26506.3;15.9847;0.170667
20170830071141588_CIIRC-R1_met.fits;8.05804;26504.9;21.5815;0.682667
20170830071212649_CIIRC-R1_met.fits;8.15924;26510.7;20.9369;0.170667
20170830071128105_CIIRC-R1_snap.fits;7.91;26482.9;6.74407;0
20170830071301460_CIIRC-R1_met.fits;7.05513;26500.5;22.9873;0.341333
20170830071228180_CIIRC-R1_snap.fits;8.42142;26500.5;6.56413;0
20170830071351465_CIIRC-R1_met.fits;6.4253;26518.1;16.7288;0.341333
20170830071413993_CIIRC-R1_met.fits;7.05751;26493.2;15.8791;0.170667
20170830071328255_CIIRC-R1_snap.fits;8.75667;26504.9;6.05757;0
20170830071438740_CIIRC-R1_met.fits;6.51422;26490.2;14.0416;0.170667
20170830071448127_CIIRC-R1_met.fits;8.07254;26493.2;21.1331;0.853333
20170830071501951_CIIRC-R1_met.fits;7.23606;26490.2;24.6387;0.341333
20170830071511508_CIIRC-R1_met.fits;7.48904;26481.4;15.2272;0.170667
20170830071428329_CIIRC-R1_snap.fits;8.31785;26493.2;6.31501;0
20170830071532671_CIIRC-R1_met.fits;7.478;26491.7;18.6804;0.170667
20170830071540692_CIIRC-R1_met.fits;8.30839;26490.2;17.9785;0.341333
20170830071543764_CIIRC-R1_met.fits;7.41328;26493.2;40.7693;0.341333
20170830071528404_CIIRC-R1_snap.fits;8.50449;26537.1;7.06737;0
20170830071632745_CIIRC-R1_met.fits;8.06174;26480;74.1257;0.341333
20170830071655615_CIIRC-R1_met.fits;7.02565;26515.1;15.2049;1.536
20170830071710975_CIIRC-R1_met.fits;7.43583;26491.7;44.6884;0.341333
20170830071628479_CIIRC-R1_snap.fits;8.17902;26516.6;7.30836;0
20170830071809684_CIIRC-R1_met.fits;6.83006;26491.7;39.131;0.170667
20170830071818217_CIIRC-R1_met.fits;8.29436;26503.4;19.9862;0.341333
20170830071728553_CIIRC-R1_snap.fits;7.535;26484.4;8.7183;0
20170830071828628_CIIRC-R1_snap.fits;8.4695;26458;8.55144;0
20170830071926825_CIIRC-R1_met.fits;7.14583;26478.5;76.1151;0.341333
20170830071958569_CIIRC-R1_met.fits;7.9619;26488.8;27.9941;0.170667
20170830072008639_CIIRC-R1_met.fits;8.1456;26480;45.4477;0.341333
20170830071928703_CIIRC-R1_snap.fits;6.82397;26478.5;7.36938;0
20170830072055231_CIIRC-R1_met.fits;8.46997;26503.4;27.167;0.170667
20170830072057620_CIIRC-R1_met.fits;8.42811;26485.8;18.0251;0.170667
20170830072113151_CIIRC-R1_met.fits;9.35392;26490.2;39.5129;0.341333
20170830072028777_CIIRC-R1_snap.fits;8.09687;26494.6;8.0415;0
20170830072214249_CIIRC-R1_met.fits;7.34685;26475.6;35.8395;0.170667
20170830072128852_CIIRC-R1_snap.fits;7.43752;26494.6;6.33003;0
20170830072310057_CIIRC-R1_met.fits;9.27832;26490.2;68.682;0.341333
20170830072228927_CIIRC-R1_snap.fits;7.72144;26491.7;9.1985;0
20170830072329001_CIIRC-R1_snap.fits;8.76636;26509.3;6.92897;0
20170830072441364_CIIRC-R1_met.fits;10.2951;26510.7;33.3621;0.341333
20170830072447508_CIIRC-R1_met.fits;9.52615;26519.5;45.1378;0.341333
20170830072452457_CIIRC-R1_met.fits;8.10682;26510.7;22.0017;0.170667
20170830072500991_CIIRC-R1_met.fits;7.49815;26484.4;16.4096;0.170667
20170830072429076_CIIRC-R1_snap.fits;7.61868;26466.8;8.89882;0
20170830072540415_CIIRC-R1_met.fits;9.03784;26497.6;31.5328;0.341333
20170830072603625_CIIRC-R1_met.fits;8.45242;26494.6;18.1757;0.170667
20170830072616937_CIIRC-R1_met.fits;8.35787;26513.7;22.3284;0.170667
20170830072529151_CIIRC-R1_snap.fits;7.07374;26518.1;6.92609;0
20170830072656191_CIIRC-R1_met.fits;8.32194;26503.4;20.3277;0.170667
20170830072700116_CIIRC-R1_met.fits;6.48891;26494.6;20.0502;1.536
20170830072710185_CIIRC-R1_met.fits;7.20834;26509.3;22.8076;0.170667
20170830072719913_CIIRC-R1_met.fits;5.52138;26528.3;12.9385;2.90133
20170830072629225_CIIRC-R1_snap.fits;7.06119;26547.4;7.85216;0
20170830072728788_CIIRC-R1_met.fits;7.85139;26497.6;30.0904;0.170667
20170830072803263_CIIRC-R1_met.fits;7.47604;26509.3;19.9695;0.170667
20170830072729300_CIIRC-R1_snap.fits;7.60853;26503.4;7.27349;0
20170830072911188_CIIRC-R1_met.fits;7.36915;26494.6;22.0963;0.170667
20170830072829375_CIIRC-R1_snap.fits;7.59177;26537.1;5.18799;0
20170830072944809_CIIRC-R1_met.fits;7.6368;26487.3;18.571;0.341333
20170830073009215_CIIRC-R1_met.fits;7.80968;26504.9;31.6702;0.512
20170830072929449_CIIRC-R1_snap.fits;7.71593;26525.4;5.41699;0
20170830073056319_CIIRC-R1_met.fits;6.72765;26502;34.6417;0.512
20170830073029524_CIIRC-R1_snap.fits;7.49478;26512.2;6.46363;0
20170830073130281_CIIRC-R1_met.fits;8.01251;26478.5;26.641;0.170667
20170830073212948_CIIRC-R1_met.fits;9.83515;26484.4;19.9737;0.170667
20170830073129599_CIIRC-R1_snap.fits;7.98692;26547.4;5.69488;0
20170830073226260_CIIRC-R1_met.fits;7.01835;26481.4;25.9785;0.170667
20170830073253225_CIIRC-R1_met.fits;10.599;26480;35.8983;0.170667
20170830073301929_CIIRC-R1_met.fits;6.88846;26487.3;24.0879;0.341333
20170830073229673_CIIRC-R1_snap.fits;8.0708;26523.9;8.24508;0
20170830073358249_CIIRC-R1_met.fits;10.577;26466.8;29.7677;0.170667
20170830073405759_CIIRC-R1_met.fits;8.061;26485.8;21.4446;0.341333
20170830073329748_CIIRC-R1_snap.fits;9.82324;26469.7;7.59138;0
20170830073437332_CIIRC-R1_met.fits;8.57859;26497.6;21.4156;0.170667
20170830073447743_CIIRC-R1_met.fits;7.39504;26465.3;29.3789;0.170667
20170830073429823_CIIRC-R1_snap.fits;8.27951;26482.9;7.64277;0
20170830073529897_CIIRC-R1_met.fits;8.28108;26488.8;16.6466;0.170667
20170830073611540_CIIRC-R1_met.fits;7.71562;26491.7;21.296;0.341333
20170830073621097_CIIRC-R1_met.fits;8.64825;26478.5;18.1449;0.170667
20170830073529897_CIIRC-R1_snap.fits;9.95234;26528.3;8.40623;0
20170830073650623_CIIRC-R1_met.fits;6.98322;26500.5;14.8045;0.341333
20170830073629972_CIIRC-R1_snap.fits;9.55615;26462.4;5.75932;0
20170830073758036_CIIRC-R1_met.fits;9.33668;26481.4;25.6287;4.94933
20170830073805545_CIIRC-R1_met.fits;7.78944;26487.3;45.5224;0.512
20170830073825684_CIIRC-R1_met.fits;8.60909;26482.9;18.6803;0.341333
20170830073730047_CIIRC-R1_snap.fits;7.87081;26493.2;6.33522;0
20170830073831145_CIIRC-R1_met.fits;6.96276;26481.4;19.4216;0.170667
20170830073837460_CIIRC-R1_met.fits;7.21867;26481.4;36.3014;0.341333
20170830073843092_CIIRC-R1_met.fits;6.84557;26503.4;16.7541;0.170667
20170830073906985_CIIRC-R1_met.fits;7.30087;26494.6;17.9933;0.170667
20170830073910399_CIIRC-R1_met.fits;6.98004;26494.6;25.3734;0.170667
20170830073830121_CIIRC-R1_snap.fits;8.30257;26503.4;7.55834;0
20170830073928148_CIIRC-R1_met.fits;5.26255;26516.6;12.9998;0.170667
20170830074010132_CIIRC-R1_met.fits;7.5788;26472.7;28.4057;0.341333
20170830073930196_CIIRC-R1_snap.fits;7.84434;26469.7;7.69615;0
20170830074037439_CIIRC-R1_met.fits;7.15167;26488.8;26.0174;1.024
20170830074030271_CIIRC-R1_snap.fits;8.19674;26532.7;7.81011;0
20170830074142804_CIIRC-R1_met.fits;7.25249;26496.1;20.9508;0.341333
20170830074159017_CIIRC-R1_met.fits;7.37508;26500.5;25.8264;0.170667
20170830074209940_CIIRC-R1_met.fits;7.2447;26502;20.697;0.341333
20170830074130345_CIIRC-R1_snap.fits;8.60118;26477.1;7.7972;0
20170830074244073_CIIRC-R1_met.fits;7.10043;26494.6;55.2352;0.341333
20170830074230420_CIIRC-R1_snap.fits;8.36407;26481.4;9.63786;0
20170830074352681_CIIRC-R1_met.fits;7.4564;26512.2;15.0697;2.048
20170830074330495_CIIRC-R1_snap.fits;8.03783;26545.9;7.19966;0
20170830074431593_CIIRC-R1_met.fits;9.14008;26477.1;40.0156;0.170667
20170830074459924_CIIRC-R1_met.fits;7.3283;26507.8;17.1958;0.170667
20170830074513748_CIIRC-R1_met.fits;7.52595;26494.6;33.2646;0.341333
20170830074430569_CIIRC-R1_snap.fits;9.30757;26458;6.89937;0
20170830074613140_CIIRC-R1_met.fits;8.3325;26480;43.5829;0.341333
20170830074617919_CIIRC-R1_met.fits;8.3094;26494.6;16.7787;1.19467
20170830074530644_CIIRC-R1_snap.fits;7.99937;26497.6;8.98932;0
20170830074723625_CIIRC-R1_met.fits;7.21046;26502;18.7437;0.170667
20170830074630719_CIIRC-R1_snap.fits;8.56825;26531.2;6.66946;0
20170830074730452_CIIRC-R1_met.fits;8.30128;26494.6;250.601;0.512
20170830074741204_CIIRC-R1_met.fits;8.43725;26502;18.4785;0.341333
20170830074748201_CIIRC-R1_met.fits;7.02309;26487.3;23.5138;0.170667
20170830074804415_CIIRC-R1_met.fits;8.4653;26509.3;27.7258;0.170667
20170830074824041_CIIRC-R1_met.fits;7.45558;26510.7;15.0038;0.170667
20170830074730793_CIIRC-R1_snap.fits;7.91735;26458;9.04913;0
20170830074905855_CIIRC-R1_met.fits;7.29185;26494.6;20.5352;0.170667
20170830074924116_CIIRC-R1_met.fits;7.70166;26500.5;155.142;0.341333
20170830074830868_CIIRC-R1_snap.fits;8.23274;26510.7;6.33916;0
20170830074936745_CIIRC-R1_met.fits;8.05146;26484.4;30.9341;0.170667
20170830074943743_CIIRC-R1_met.fits;6.89962;26487.3;18.856;0.512
20170830075011220_CIIRC-R1_met.fits;8.79077;26478.5;150.593;0.341333
20170830074930943_CIIRC-R1_snap.fits;7.49568;26515.1;6.3605;0
20170830075032724_CIIRC-R1_met.fits;7.55472;26496.1;20.0248;0.341333
20170830075043305_CIIRC-R1_met.fits;7.12344;26503.4;14.8686;0.341333
20170830075056276_CIIRC-R1_met.fits;7.64443;26504.9;28.5145;0.170667
20170830075110783_CIIRC-R1_met.fits;8.46371;26494.6;39.6054;0.341333
20170830075121535_CIIRC-R1_met.fits;7.57963;26504.9;72.6715;0.341333
20170830075031017_CIIRC-R1_snap.fits;9.07159;26521;8.11763;0
20170830075211028_CIIRC-R1_met.fits;7.69346;26496.1;23.8785;0.170667
20170830075224169_CIIRC-R1_met.fits;6.29119;26502;26.4447;0.512
20170830075131092_CIIRC-R1_snap.fits;7.24805;26466.8;6.42799;0
20170830075241236_CIIRC-R1_met.fits;6.96205;26500.5;14.8063;3.072
20170830075250111_CIIRC-R1_met.fits;7.48331;26504.9;24.6666;0.341333
20170830075231167_CIIRC-R1_snap.fits;7.50649;26538.6;6.38138;0
20170830075331241_CIIRC-R1_snap.fits;6.88414;26456.5;6.27589;0
20170830075515348_CIIRC-R1_met.fits;8.49827;26500.5;30.5966;0.341333
20170830075431316_CIIRC-R1_snap.fits;8.30883;26516.6;7.24217;0
20170830075531391_CIIRC-R1_snap.fits;8.35796;26471.2;7.37675;0
20170830075631465_CIIRC-R1_snap.fits;7.63508;26496.1;6.29014;0
20170830075731540_CIIRC-R1_snap.fits;8.52923;26449.2;6.67469;0
20170830075831615_CIIRC-R1_snap.fits;10.6411;26469.7;8.2578;0
20170830075931689_CIIRC-R1_snap.fits;7.85267;26458;7.43707;0
