# file name; noise; peak f.; mag.; duration
20170830040013844_CIIRC-R1_snap.fits;26.2264;26474.1;22.4422;0
20170830040113919_CIIRC-R1_snap.fits;22.446;26537.1;16.3408;0
20170830040213993_CIIRC-R1_snap.fits;38.3335;26509.3;39.9517;0
20170830040314068_CIIRC-R1_snap.fits;58.7605;26547.4;55.5459;0
20170830040414143_CIIRC-R1_snap.fits;55.6166;26456.5;59.2228;0
20170830040514217_CIIRC-R1_snap.fits;42.8886;26455.1;43.2321;0
20170830040614292_CIIRC-R1_snap.fits;51.3068;26499;46.4749;0
20170830040714367_CIIRC-R1_snap.fits;64.9931;26502;55.176;0
20170830040814441_CIIRC-R1_snap.fits;49.6804;26540;48.824;0
20170830040914516_CIIRC-R1_snap.fits;68.7354;26481.4;61.0591;0
20170830041014591_CIIRC-R1_snap.fits;65.7852;26449.2;56.8305;0
20170830041127124_CIIRC-R1_met.fits;64.1518;26502;161.766;0.170667
20170830041114665_CIIRC-R1_snap.fits;60.7971;26547.4;65.004;0
20170830041214740_CIIRC-R1_snap.fits;72.3434;26526.9;52.1298;0
20170830041314815_CIIRC-R1_snap.fits;71.3286;26452.1;72.8881;0
20170830041414889_CIIRC-R1_snap.fits;72.1837;26507.8;61.3097;0
20170830041514964_CIIRC-R1_snap.fits;64.7451;26456.5;49.4783;0
20170830041615039_CIIRC-R1_snap.fits;59.011;26507.8;55.7915;0
20170830041715113_CIIRC-R1_snap.fits;70.5205;26487.3;54.319;0
20170830041841983_CIIRC-R1_met.fits;57.2587;26484.4;119.153;0.170667
20170830041815188_CIIRC-R1_snap.fits;69.2807;26543;52.797;0
20170830041919700_CIIRC-R1_met.fits;69.4892;26516.6;238.549;0.512
20170830041915263_CIIRC-R1_snap.fits;57.1605;26512.2;60.7858;0
20170830042015337_CIIRC-R1_snap.fits;62.8395;26455.1;71.363;0
20170830042115412_CIIRC-R1_snap.fits;67.9452;26465.3;46.5842;0
20170830042215487_CIIRC-R1_snap.fits;67.8728;26532.7;57.2467;0
20170830042315561_CIIRC-R1_snap.fits;68.0065;26510.7;65.6888;0
20170830042415636_CIIRC-R1_snap.fits;52.4645;26547.4;55.4806;0
20170830042515711_CIIRC-R1_snap.fits;86.4372;26449.2;50.0532;0
20170830042615785_CIIRC-R1_snap.fits;64.4366;26534.2;54.6882;0
20170830042715860_CIIRC-R1_snap.fits;63.1112;26499;56.7427;0
20170830042815935_CIIRC-R1_snap.fits;74.0167;26462.4;51.5845;0
20170830042916009_CIIRC-R1_snap.fits;48.3025;26516.6;44.2927;0
20170830043016084_CIIRC-R1_snap.fits;38.5666;26456.5;45.0447;0
20170830043116159_CIIRC-R1_snap.fits;45.3119;26482.9;52.7525;0
20170830043216233_CIIRC-R1_snap.fits;37.7454;26515.1;33.079;0
20170830043316308_CIIRC-R1_snap.fits;28.1474;26519.5;22.9033;0
20170830043416383_CIIRC-R1_snap.fits;38.1526;26480;24.8616;0
20170830043516457_CIIRC-R1_snap.fits;13.7117;26487.3;11.0492;0
20170830043616532_CIIRC-R1_snap.fits;9.75892;26460.9;7.97366;0
20170830043757055_CIIRC-R1_met.fits;11.5266;26484.4;26.4377;0.170667
20170830043716607_CIIRC-R1_snap.fits;11.6715;26462.4;13.9423;0
20170830043816681_CIIRC-R1_snap.fits;11.7548;26529.8;10.0265;0
20170830044010004_CIIRC-R1_met.fits;16.3973;26503.4;33.5766;0.170667
20170830043916756_CIIRC-R1_snap.fits;15.2744;26502;8.55487;0
20170830044016831_CIIRC-R1_snap.fits;14.2331;26465.3;9.60971;0
20170830044116905_CIIRC-R1_snap.fits;13.0012;26545.9;10.4937;0
20170830044216980_CIIRC-R1_snap.fits;12.9334;26499;10.5447;0
20170830044317055_CIIRC-R1_snap.fits;8.87264;26485.8;10.3886;0
20170830044417129_CIIRC-R1_snap.fits;15.3799;26532.7;12.4583;0
20170830044517204_CIIRC-R1_snap.fits;13.3651;26541.5;13.6498;0
20170830044617279_CIIRC-R1_snap.fits;9.16626;26504.9;6.54851;0
20170830044717353_CIIRC-R1_snap.fits;9.2607;26531.2;8.98761;0
20170830044817428_CIIRC-R1_snap.fits;14.6071;26484.4;11.914;0
20170830044917503_CIIRC-R1_snap.fits;11.2565;26541.5;11.074;0
20170830045017577_CIIRC-R1_snap.fits;9.88978;26488.8;7.76562;0
20170830045117652_CIIRC-R1_snap.fits;12.2216;26540;9.77485;0
20170830045217727_CIIRC-R1_snap.fits;15.3154;26547.4;11.4096;0
20170830045344084_CIIRC-R1_met.fits;15.1903;26468.3;71.0102;0.170667
20170830045317801_CIIRC-R1_snap.fits;9.52376;26506.3;10.1043;0
20170830045415828_CIIRC-R1_met.fits;11.5755;26487.3;23.5829;0.170667
20170830045417876_CIIRC-R1_snap.fits;9.04977;26485.8;9.68712;0
20170830045517951_CIIRC-R1_snap.fits;7.68499;26459.5;6.39874;0
20170830045618025_CIIRC-R1_snap.fits;7.66911;26507.8;8.99465;0
20170830045718100_CIIRC-R1_snap.fits;12.4977;26537.1;11.7891;0
20170830045818175_CIIRC-R1_snap.fits;23.6342;26462.4;17.3221;0
20170830045918249_CIIRC-R1_snap.fits;17.0969;26494.6;17.6001;0
