# file name; noise; peak f.; mag.; duration
20170830215555540_CIIRC-R1_met.fits;7.78862;26463.9;29.6196;0.170667
20170830215614313_CIIRC-R1_met.fits;8.14291;26482.9;38.4373;0.341333
20170830215618751_CIIRC-R1_met.fits;8.67514;26465.3;47.28;1.536
20170830215750911_CIIRC-R1_met.fits;8.73997;26460.9;152.671;0.341333
20170830215757055_CIIRC-R1_met.fits;9.11145;26487.3;18.3068;0.170667
20170830215951913_CIIRC-R1_met.fits;8.21001;26481.4;18.3333;0.170667
20170830220023316_CIIRC-R1_met.fits;7.22404;26497.6;25.8587;0.170667
20170830220028095_CIIRC-R1_met.fits;7.99768;26462.4;131.438;0.682667
20170830220032191_CIIRC-R1_met.fits;9.54897;26469.7;30.703;0.341333
20170830220053353_CIIRC-R1_met.fits;6.29233;26504.9;14.2899;0.170667
20170830220103935_CIIRC-R1_met.fits;7.76331;26469.7;27.6905;0.170667
20170830220117588_CIIRC-R1_met.fits;8.586;26477.1;17.1906;0.170667
20170830220034409_CIIRC-R1_snap.fits;8.83506;26466.8;7.78429;0
20170830220142164_CIIRC-R1_met.fits;8.83664;26488.8;17.7897;0.341333
20170830220144553_CIIRC-R1_met.fits;8.26271;26503.4;61.3273;0.682667
20170830220211348_CIIRC-R1_met.fits;7.76178;26488.8;24.2824;0.170667
20170830220134484_CIIRC-R1_snap.fits;8.31056;26458;8.71619;0
20170830220302889_CIIRC-R1_met.fits;7.94227;26481.4;93.5311;0.341333
20170830220234559_CIIRC-R1_snap.fits;7.18839;26487.3;4.74831;0
20170830220412009_CIIRC-R1_met.fits;7.59991;26482.9;123.382;0.682667
20170830220334633_CIIRC-R1_snap.fits;7.7816;26522.5;6.97328;0
20170830220507476_CIIRC-R1_met.fits;8.2655;26472.7;22.3092;2.048
20170830220434708_CIIRC-R1_snap.fits;7.83933;26507.8;7.96249;0
20170830220534783_CIIRC-R1_snap.fits;7.95067;26453.6;5.6063;0
20170830220701140_CIIRC-R1_met.fits;7.7729;26500.5;15.8233;2.21867
20170830220717012_CIIRC-R1_met.fits;7.64876;26499;20.4264;0.170667
20170830220634857_CIIRC-R1_snap.fits;6.76391;26538.6;7.87559;0
20170830220737321_CIIRC-R1_met.fits;7.0476;26491.7;24.346;0.170667
20170830220824937_CIIRC-R1_met.fits;8.77375;26462.4;17.6505;0.341333
20170830220734932_CIIRC-R1_snap.fits;9.04356;26506.3;7.07064;0
20170830220834665_CIIRC-R1_met.fits;8.06829;26485.8;17.7497;0.170667
20170830220925183_CIIRC-R1_met.fits;8.4658;26531.2;18.58;0.512
20170830220929961_CIIRC-R1_met.fits;7.70917;26516.6;64.9426;0.341333
20170830220835007_CIIRC-R1_snap.fits;8.32885;26532.7;5.60832;0
20170830220946345_CIIRC-R1_met.fits;7.83939;26460.9;16.8649;0.170667
20170830220948393_CIIRC-R1_met.fits;8.26532;26482.9;20.6851;0.170667
20170830221028159_CIIRC-R1_met.fits;7.49449;26506.3;21.4067;0.170667
20170830220935081_CIIRC-R1_snap.fits;8.60666;26487.3;9.88864;0
20170830221102121_CIIRC-R1_met.fits;8.193;26496.1;52.7307;0.341333
20170830221108777_CIIRC-R1_met.fits;8.03325;26496.1;24.3526;0.170667
20170830221123455_CIIRC-R1_met.fits;7.39134;26472.7;60.2354;0.341333
20170830221035156_CIIRC-R1_snap.fits;7.64923;26487.3;6.166;0
20170830221135231_CIIRC-R1_snap.fits;8.41606;26493.2;6.48015;0
20170830221235305_CIIRC-R1_snap.fits;8.39605;26482.9;5.8034;0
20170830221405076_CIIRC-R1_met.fits;8.95558;26455.1;19.813;0.170667
20170830221335380_CIIRC-R1_snap.fits;7.26487;26471.2;7.54027;0
20170830221524436_CIIRC-R1_met.fits;9.86172;26449.2;48.9747;0.341333
20170830221527679_CIIRC-R1_met.fits;7.07336;26452.1;14.3299;0.341333
20170830221531092_CIIRC-R1_met.fits;8.29456;26466.8;18.4519;0.341333
20170830221435455_CIIRC-R1_snap.fits;8.03892;26469.7;8.00802;0
20170830221535529_CIIRC-R1_snap.fits;8.55928;26531.2;7.48498;0
20170830221708884_CIIRC-R1_met.fits;7.7601;26513.7;22.2304;0.341333
20170830221731583_CIIRC-R1_met.fits;7.86543;26494.6;22.1849;0.170667
20170830221635604_CIIRC-R1_snap.fits;6.37694;26538.6;8.79572;0
20170830221746601_CIIRC-R1_met.fits;7.97135;26493.2;36.8207;0.170667
20170830221805204_CIIRC-R1_met.fits;7.41342;26497.6;23.8626;14.848
20170830221735679_CIIRC-R1_snap.fits;8.61577;26500.5;6.29351;0
20170830221909375_CIIRC-R1_met.fits;9.10482;26453.6;43.1803;0.341333
20170830221835753_CIIRC-R1_snap.fits;8.33237;26465.3;9.23165;0
20170830221938388_CIIRC-R1_met.fits;9.61578;26500.5;22.3209;0.170667
20170830221945727_CIIRC-R1_met.fits;7.5991;26488.8;29.7123;0.341333
20170830222008937_CIIRC-R1_met.fits;8.24998;26453.6;36.8084;0.341333
20170830222019519_CIIRC-R1_met.fits;7.99397;26493.2;27.1248;0.170667
20170830222029076_CIIRC-R1_met.fits;8.56742;26458;22.5319;0.170667
20170830222031636_CIIRC-R1_met.fits;9.03172;26509.3;26.5699;0.341333
20170830221935828_CIIRC-R1_snap.fits;6.44884;26528.3;6.60949;0
20170830222059284_CIIRC-R1_met.fits;8.11173;26488.8;17.485;0.170667
20170830222035903_CIIRC-R1_snap.fits;7.7305;26538.6;5.574;0
20170830222141268_CIIRC-R1_met.fits;9.80141;26494.6;24.9379;0.512
20170830222135977_CIIRC-R1_snap.fits;8.32068;26545.9;8.0774;0
20170830222238612_CIIRC-R1_met.fits;9.80607;26507.8;28.3617;0.341333
20170830222236052_CIIRC-R1_snap.fits;8.87923;26471.2;8.48262;0
20170830222351145_CIIRC-R1_met.fits;9.08444;26496.1;20.3406;0.170667
20170830222409748_CIIRC-R1_met.fits;8.11313;26487.3;23.4143;0.341333
20170830222428521_CIIRC-R1_met.fits;9.03889;26475.6;24.4416;0.341333
20170830222336127_CIIRC-R1_snap.fits;8.21995;26502;10.4932;0
20170830222449855_CIIRC-R1_met.fits;7.86958;26496.1;20.8063;0.341333
20170830222520916_CIIRC-R1_met.fits;9.04814;26502;24.8691;1.87733
20170830222436201_CIIRC-R1_snap.fits;8.77999;26465.3;7.13682;0
20170830222536617_CIIRC-R1_met.fits;6.91085;26493.2;14.1519;0.170667
20170830222549929_CIIRC-R1_met.fits;8.72243;26507.8;24.9826;0.341333
20170830222552148_CIIRC-R1_met.fits;9.23623;26491.7;32.4593;0.170667
20170830222536276_CIIRC-R1_snap.fits;8.05342;26497.6;7.76643;0
20170830222638740_CIIRC-R1_met.fits;9.01615;26478.5;55.0897;0.341333
20170830222722431_CIIRC-R1_met.fits;8.27719;26525.4;19.5506;0.170667
20170830222730964_CIIRC-R1_met.fits;8.96813;26493.2;30.3606;0.170667
20170830222636351_CIIRC-R1_snap.fits;8.68238;26456.5;9.75482;0
20170830222759295_CIIRC-R1_met.fits;8.56998;26497.6;17.9102;0.170667
20170830222813801_CIIRC-R1_met.fits;9.06595;26455.1;21.1802;1.36533
20170830222736425_CIIRC-R1_snap.fits;8.12477;26485.8;6.56947;0
20170830222923263_CIIRC-R1_met.fits;9.12551;26502;53.8845;0.341333
20170830222836500_CIIRC-R1_snap.fits;7.9435;26541.5;7.50218;0
20170830222949375_CIIRC-R1_met.fits;9.80945;26459.5;21.9748;0.170667
20170830223013609_CIIRC-R1_met.fits;7.79782;26502;28.5071;0.170667
20170830223022996_CIIRC-R1_met.fits;8.02837;26485.8;22.8098;0.341333
20170830222936575_CIIRC-R1_snap.fits;8.15893;26526.9;6.78458;0
20170830223113855_CIIRC-R1_met.fits;8.74762;26494.6;42.6324;0.512
20170830223124095_CIIRC-R1_met.fits;8.58197;26452.1;37.6126;0.170667
20170830223036649_CIIRC-R1_snap.fits;8.289;26482.9;10.2383;0
20170830223144916_CIIRC-R1_met.fits;8.25795;26504.9;25.8382;0.170667
20170830223210004_CIIRC-R1_met.fits;8.18716;26491.7;29.9564;0.170667
20170830223136724_CIIRC-R1_snap.fits;7.1498;26515.1;6.96662;0
20170830223305983_CIIRC-R1_met.fits;8.30346;26493.2;67.6587;0.341333
20170830223236799_CIIRC-R1_snap.fits;7.71971;26469.7;8.20757;0
20170830223406569_CIIRC-R1_met.fits;8.70497;26484.4;38.5125;0.341333
20170830223336873_CIIRC-R1_snap.fits;7.81788;26499;6.23633;0
20170830223436948_CIIRC-R1_snap.fits;7.10039;26518.1;7.81859;0
20170830223537023_CIIRC-R1_snap.fits;7.85372;26491.7;6.52661;0
20170830223704233_CIIRC-R1_met.fits;8.69733;26500.5;81.4963;0.341333
20170830223637097_CIIRC-R1_snap.fits;6.51477;26521;6.48758;0
20170830223749801_CIIRC-R1_met.fits;8.19742;26497.6;17.0903;0.682667
20170830223814036_CIIRC-R1_met.fits;9.54216;26484.4;40.124;0.341333
20170830223737172_CIIRC-R1_snap.fits;8.45772;26521;7.21815;0
20170830223837247_CIIRC-R1_snap.fits;8.38741;26452.1;6.29515;0
20170830223943465_CIIRC-R1_met.fits;9.3307;26469.7;156.37;0.341333
20170830224007017_CIIRC-R1_met.fits;7.74527;26475.6;33.3968;0.341333
20170830223937321_CIIRC-R1_snap.fits;9.28705;26506.3;9.32402;0
20170830224058388_CIIRC-R1_met.fits;8.36198;26466.8;88.4015;0.341333
20170830224124159_CIIRC-R1_met.fits;8.19844;26481.4;17.2473;0.170667
20170830224037396_CIIRC-R1_snap.fits;8.03332;26463.9;41.3331;0
20170830224135935_CIIRC-R1_met.fits;8.03332;26463.9;41.3331;0.170667
20170830224139860_CIIRC-R1_met.fits;9.20994;26499;119.508;0.341333
20170830224151124_CIIRC-R1_met.fits;7.67485;26506.3;79.7235;0.341333
20170830224205119_CIIRC-R1_met.fits;6.23978;26469.7;18.482;0.341333
20170830224227135_CIIRC-R1_met.fits;9.16843;26449.2;31.3649;0.170667
20170830224137471_CIIRC-R1_snap.fits;8.97667;26510.7;8.4316;0
20170830224252905_CIIRC-R1_met.fits;7.7573;26469.7;17.244;0.853333
20170830224257001_CIIRC-R1_met.fits;7.00705;26469.7;36.9613;0.512
20170830224303657_CIIRC-R1_met.fits;6.88533;26513.7;17.2686;0.170667
20170830224310825_CIIRC-R1_met.fits;7.3231;26480;18.7784;0.170667
20170830224315775_CIIRC-R1_met.fits;9.03715;26468.3;18.7357;0.341333
20170830224323796_CIIRC-R1_met.fits;7.60943;26471.2;32.4106;0.170667
20170830224328575_CIIRC-R1_met.fits;8.52225;26480;26.0412;0.341333
20170830224237545_CIIRC-R1_snap.fits;7.75972;26532.7;8.92983;0
20170830224339327_CIIRC-R1_met.fits;7.05957;26455.1;15.2877;0.170667
20170830224428308_CIIRC-R1_met.fits;8.09589;26459.5;25.2944;0.170667
20170830224337620_CIIRC-R1_snap.fits;8.48514;26449.2;6.04285;0
20170830224437695_CIIRC-R1_snap.fits;8.25677;26535.6;7.57674;0
20170830224537940_CIIRC-R1_met.fits;8.18614;26453.6;16.6466;0.170667
20170830224600297_CIIRC-R1_met.fits;9.27319;26488.8;22.4059;0.170667
20170830224606783_CIIRC-R1_met.fits;6.81013;26531.2;16.6261;1.19467
20170830224537769_CIIRC-R1_snap.fits;8.21864;26488.8;6.87132;0
20170830224637161_CIIRC-R1_met.fits;7.10483;26488.8;55.1387;0.512
20170830224706857_CIIRC-R1_met.fits;7.95676;26500.5;16.6303;0.341333
20170830224637844_CIIRC-R1_snap.fits;7.29718;26543;9.57353;0
20170830224754644_CIIRC-R1_met.fits;7.94182;26449.2;25.2172;0.170667
20170830224833556_CIIRC-R1_met.fits;8.27164;26499;18.5482;0.170667
20170830224737919_CIIRC-R1_snap.fits;7.91206;26528.3;6.09166;0
20170830224844991_CIIRC-R1_met.fits;6.73265;26471.2;15.6935;0.341333
20170830224929705_CIIRC-R1_met.fits;7.39478;26547.4;18.4133;0.170667
20170830224837993_CIIRC-R1_snap.fits;7.52991;26466.8;6.79618;0
20170830225002985_CIIRC-R1_met.fits;8.15589;26463.9;17.0157;0.170667
20170830224938068_CIIRC-R1_snap.fits;7.69265;26463.9;6.66028;0
20170830225106815_CIIRC-R1_met.fits;7.74821;26471.2;22.9912;0.170667
20170830225038143_CIIRC-R1_snap.fits;7.6864;26491.7;5.58165;0
20170830225145897_CIIRC-R1_met.fits;7.03413;26469.7;15.7713;0.170667
20170830225203647_CIIRC-R1_met.fits;8.48008;26506.3;64.8266;0.341333
20170830225209449_CIIRC-R1_met.fits;7.98491;26507.8;15.9885;0.341333
20170830225138217_CIIRC-R1_snap.fits;7.61162;26471.2;6.76482;0
20170830225257577_CIIRC-R1_met.fits;7.55023;26485.8;111.849;0.341333
20170830225326420_CIIRC-R1_met.fits;8.57263;26490.2;74.246;0.341333
20170830225331369_CIIRC-R1_met.fits;8.25192;26485.8;53.7646;0.341333
20170830225238292_CIIRC-R1_snap.fits;8.53904;26502;7.19136;0
20170830225335465_CIIRC-R1_met.fits;8.26951;26510.7;124.212;0.341333
20170830225425300_CIIRC-R1_met.fits;7.23724;26504.9;25.4534;0.170667
20170830225338367_CIIRC-R1_snap.fits;8.75737;26534.2;6.70306;0
20170830225531860_CIIRC-R1_met.fits;6.70507;26452.1;21.1981;0.170667
20170830225438441_CIIRC-R1_snap.fits;8.282;26504.9;8.08983;0
20170830225538516_CIIRC-R1_snap.fits;6.27411;26466.8;7.23099;0
20170830225638591_CIIRC-R1_snap.fits;8.36323;26538.6;6.31819;0
20170830225738665_CIIRC-R1_snap.fits;8.07008;26510.7;6.44396;0
20170830225838740_CIIRC-R1_snap.fits;6.45978;26453.6;10.5041;0
20170830225938815_CIIRC-R1_snap.fits;8.95988;26538.6;7.73277;0
