#timestamp,LO_Frequency,Hit 
1504087215.6,286046990.9,N
1504087235.4,286046992.6,N
1504087255.3,286046988.5,N
1504087275.1,286046987.8,N
1504087295.8,286046987.6,N
1504087315.7,286046988.8,N
1504087335.5,286046987.3,N
1504087355.3,286046989.7,N
1504087375.2,286046980.9,P
1504087395.9,286046990.1,P
1504087415.7,286046987.4,P
1504087435.6,286046985.3,P
1504087455.4,286047001.8,P
1504087475.2,286047002.2,N
1504087495.1,286047001.1,N
1504087496.0,286047001.1,N
1504087515.8,286047000.2,N
1504087535.6,286046996.5,N
1504087555.5,286046996.7,N
1504087575.3,286047000.2,N
1504087595.1,286046999.8,N
1504087615.9,286047000.6,N
1504087635.7,286046997.2,N
1504087655.5,286047002.4,N
1504087675.3,286047000.2,N
1504087695.2,286047004.3,N
1504087715.0,286047005.4,N
1504087715.9,286047005.4,N
1504087735.7,286047005.2,N
1504087755.6,286047005.0,N
1504087775.4,286047005.4,N
1504087795.2,286047005.9,N
1504087815.1,286047008.2,N
1504087816.0,286047008.2,N
1504087835.8,286047012.6,N
1504087855.6,286047018.2,P
1504087875.5,286047016.2,N
1504087895.3,286047015.9,N
1504087915.1,286047017.3,N
1504087935.9,286047020.0,P
1504087955.7,286047007.5,N
1504087975.5,286047006.9,N
1504087995.4,286047006.6,N
1504088015.2,286047006.9,N
1504088035.0,286047007.4,N
1504088035.9,286047007.4,N
1504088055.8,286047005.3,N
1504088075.6,286047007.3,N
1504088095.4,286047006.7,N
1504088115.3,286047006.4,N
1504088135.1,286047004.7,N
1504088136.0,286047004.7,N
1504088155.8,286047003.3,N
1504088175.7,286047003.6,N
1504088195.5,286047004.5,N
1504088215.3,286047003.3,N
1504088235.2,286047002.2,N
1504088255.9,286046999.0,N
1504088275.7,286046999.1,N
1504088295.6,286046998.4,N
1504088315.4,286046999.3,N
1504088335.2,286046996.6,N
1504088355.0,286047001.0,N
1504088356.0,286047001.0,N
1504088375.8,286046998.5,N
1504088395.6,286046996.3,N
1504088415.4,286046993.5,N
1504088435.3,286046990.3,N
1504088455.1,286046985.8,N
1504088475.8,286046984.7,N
1504088495.7,286046980.6,P
1504088515.5,286046979.9,N
1504088535.3,286046981.5,N
1504088555.2,286046978.8,N
1504088575.9,286046975.2,N
1504088595.7,286046971.4,P
1504088615.6,286046989.2,N
1504088635.4,286046987.2,N
1504088655.2,286046986.6,N
1504088675.1,286046982.8,N
1504088676.0,286046982.8,N
1504088695.8,286046980.6,P
1504088715.6,286046998.0,N
1504088735.5,286046993.5,N
1504088755.3,286046993.5,N
1504088775.1,286046988.8,N
1504088795.9,286046985.6,N
1504088815.7,286046984.1,N
1504088835.5,286046986.2,N
1504088855.4,286046982.7,P
1504088875.2,286046991.4,P
1504088895.0,286046989.7,N
1504088896.0,286046989.7,P
1504088915.8,286047001.5,N
1504088935.6,286047001.9,N
1504088955.4,286047001.4,N
1504088975.3,286047003.9,N
1504088995.1,286047002.6,N
1504089015.8,286047000.6,N
1504089035.7,286046996.5,N
1504089055.5,286046996.2,N
1504089075.3,286046997.2,N
1504089095.2,286046992.1,N
1504089115.9,286046993.1,N
1504089135.7,286046990.5,N
1504089155.6,286046989.9,N
1504089175.4,286046988.8,N
1504089195.2,286046990.1,N
1504089215.1,286046994.0,N
1504089216.0,286046994.0,N
1504089235.8,286046993.8,N
1504089255.6,286046994.5,N
1504089275.9,286046995.6,N
1504089295.7,286047002.2,N
1504089315.5,286047004.1,N
1504089335.4,286047006.3,N
1504089355.2,286047009.3,N
1504089375.0,286047009.3,N
1504089375.9,286047009.3,N
1504089395.8,286047015.4,N
1504089415.6,286047013.8,N
1504089435.4,286047006.1,N
1504089455.3,286047002.7,N
1504089475.1,286046999.7,N
1504089476.0,286046999.7,N
1504089495.8,286047000.5,N
1504089515.7,286047000.1,N
1504089535.5,286047003.0,N
1504089555.3,286047005.9,N
1504089575.2,286047004.1,N
1504089595.9,286047004.2,N
1504089615.7,286047001.5,N
1504089635.6,286047003.7,N
1504089655.4,286047004.3,N
1504089675.2,286046998.2,N
1504089695.0,286047002.6,N
1504089695.9,286047002.6,N
1504089715.8,286046998.7,N
1504089735.6,286046998.1,N
1504089755.4,286047001.2,N
1504089775.3,286046998.2,N
1504089795.1,286046998.5,N
1504089815.8,286046997.5,N
1504089835.7,286046994.8,N
1504089855.5,286046990.3,N
1504089875.3,286046991.3,N
1504089895.2,286046990.3,N
1504089915.9,286046987.5,N
1504089935.7,286046987.8,N
1504089955.6,286046992.5,N
1504089975.4,286046994.1,N
1504089995.2,286046995.8,N
1504090015.0,286046996.2,N
1504090016.0,286046996.2,N
1504090035.8,286046999.4,N
1504090055.6,286047001.6,N
1504090075.4,286046998.4,N
1504090095.3,286046999.3,N
1504090115.1,286046998.8,N
1504090135.8,286046996.1,N
1504090155.7,286046995.3,N
1504090175.5,286046997.8,N
1504090195.3,286046993.3,N
1504090215.2,286046994.1,N
1504090235.9,286046990.5,N
1504090255.7,286046990.1,N
1504090275.6,286046992.9,N
1504090295.4,286046991.7,N
1504090315.2,286046994.3,N
1504090335.1,286046988.7,P
1504090336.0,286046988.7,P
1504090355.8,286046999.3,N
1504090375.6,286046999.5,N
1504090395.5,286046998.6,N
1504090415.3,286046998.8,N
1504090435.1,286047004.4,N
1504090455.9,286047003.8,N
1504090475.7,286047003.7,N
1504090495.5,286047006.2,N
1504090515.3,286047005.7,N
1504090535.2,286047002.2,N
1504090555.0,286047004.1,N
1504090555.9,286047004.1,N
1504090575.7,286047003.3,N
1504090595.6,286047000.9,N
1504090615.4,286046997.2,N
1504090635.2,286046998.7,N
1504090655.1,286047002.7,N
1504090656.0,286047002.7,N
1504090675.8,286047002.7,N
1504090695.6,286047003.3,N
1504090715.5,286047005.4,N
1504090735.3,286047004.6,N
1504090755.1,286047004.7,N
1504090775.9,286047006.3,N
1504090795.7,286047007.4,N
