# file name; noise; peak f.; mag.; duration
20170830045700009_CIIRC-R1_met.fits;9.16319;26516.6;93.3547;0.341333
20170830045821759_CIIRC-R1_met.fits;10.2908;26494.6;46.7028;0.341333
20170830045918761_CIIRC-R1_met.fits;19.8829;26484.4;61.1433;0.170667
20170830050018324_CIIRC-R1_snap.fits;21.9241;26529.8;20.8908;0
20170830050145876_CIIRC-R1_met.fits;11.1321;26481.4;23.6287;0.170667
20170830050118399_CIIRC-R1_snap.fits;8.81338;26531.2;10.5452;0
20170830050314793_CIIRC-R1_met.fits;25.7846;26484.4;83.2517;0.341333
20170830050218473_CIIRC-R1_snap.fits;29.2406;26474.1;22.2819;0
20170830050318548_CIIRC-R1_snap.fits;20.7304;26455.1;22.3711;0
20170830050418623_CIIRC-R1_snap.fits;22.8697;26468.3;17.7093;0
20170830050609727_CIIRC-R1_met.fits;23.4078;26484.4;65.4251;0.170667
20170830050518697_CIIRC-R1_snap.fits;23.6256;26460.9;20.3371;0
20170830050618772_CIIRC-R1_snap.fits;18.8406;26516.6;15.5578;0
20170830050718847_CIIRC-R1_snap.fits;22.6721;26531.2;19.1073;0
20170830050818921_CIIRC-R1_snap.fits;24.4401;26490.2;17.6214;0
20170830050918996_CIIRC-R1_snap.fits;20.2075;26487.3;18.1267;0
20170830051103956_CIIRC-R1_met.fits;19.6659;26484.4;92.12;0.170667
20170830051019071_CIIRC-R1_snap.fits;20.8454;26516.6;23.5485;0
20170830051141332_CIIRC-R1_met.fits;20.6792;26503.4;53.8152;0.341333
20170830051119145_CIIRC-R1_snap.fits;19.2153;26522.5;16.7554;0
20170830051314004_CIIRC-R1_met.fits;19.7417;26472.7;102.671;0.341333
20170830051219220_CIIRC-R1_snap.fits;17.0694;26497.6;20.5341;0
20170830051319295_CIIRC-R1_snap.fits;16.2333;26482.9;14.8976;0
20170830051419369_CIIRC-R1_snap.fits;11.4998;26460.9;10.555;0
20170830051541119_CIIRC-R1_met.fits;10.6126;26509.3;33.8041;0.341333
20170830051550505_CIIRC-R1_met.fits;10.3838;26497.6;21.5112;0.170667
20170830051602964_CIIRC-R1_met.fits;9.97007;26488.8;29.3259;0.170667
20170830051519444_CIIRC-R1_snap.fits;10.0476;26459.5;9.68513;0
20170830051619519_CIIRC-R1_snap.fits;9.20412;26537.1;9.32189;0
20170830051718740_CIIRC-R1_met.fits;8.90715;26507.8;18.9272;0.170667
20170830051723007_CIIRC-R1_met.fits;11.174;26493.2;29.6435;0.170667
20170830051741268_CIIRC-R1_met.fits;9.62597;26472.7;23.7275;2.90133
20170830051719593_CIIRC-R1_snap.fits;10.0578;26491.7;7.30338;0
20170830051825129_CIIRC-R1_met.fits;9.28283;26500.5;47.6255;0.170667
20170830051834857_CIIRC-R1_met.fits;9.2789;26515.1;64.2792;0.341333
20170830051852607_CIIRC-R1_met.fits;9.88402;26494.6;47.368;0.341333
20170830051819668_CIIRC-R1_snap.fits;8.40094;26478.5;8.67048;0
20170830051945001_CIIRC-R1_met.fits;8.91963;26493.2;20.182;1.87733
20170830051919743_CIIRC-R1_snap.fits;9.34995;26499;8.05314;0
20170830052016404_CIIRC-R1_met.fits;9.54301;26494.6;38.6985;0.853333
20170830052033812_CIIRC-R1_met.fits;9.8558;26497.6;40.8347;0.341333
20170830052019817_CIIRC-R1_snap.fits;9.90338;26518.1;7.32994;0
20170830052121087_CIIRC-R1_met.fits;8.90713;26471.2;24.789;0.170667
20170830052139348_CIIRC-R1_met.fits;9.16822;26480;29.2151;0.170667
20170830052144639_CIIRC-R1_met.fits;9.70624;26510.7;32.9284;0.170667
20170830052153513_CIIRC-R1_met.fits;9.18514;26506.3;18.7724;0.341333
20170830052204607_CIIRC-R1_met.fits;8.44802;26499;41.0929;0.341333
20170830052119892_CIIRC-R1_snap.fits;8.11736;26525.4;7.42925;0
20170830052219967_CIIRC-R1_snap.fits;8.93278;26496.1;7.08577;0
20170830052317311_CIIRC-R1_met.fits;8.69246;26506.3;22.3392;0.341333
20170830052323967_CIIRC-R1_met.fits;8.13759;26466.8;25.0862;0.341333
20170830052340521_CIIRC-R1_met.fits;8.30591;26513.7;16.8398;0.341333
20170830052413460_CIIRC-R1_met.fits;8.09484;26506.3;28.4958;0.170667
20170830052320041_CIIRC-R1_snap.fits;7.60075;26487.3;7.56935;0
20170830052427796_CIIRC-R1_met.fits;7.8461;26506.3;23.509;0.170667
20170830052455103_CIIRC-R1_met.fits;8.96543;26515.1;49.5564;0.341333
20170830052420116_CIIRC-R1_snap.fits;9.47967;26512.2;7.08017;0
20170830052523433_CIIRC-R1_met.fits;8.71997;26504.9;18.5713;0.170667
20170830052533844_CIIRC-R1_met.fits;7.9314;26518.1;20.0267;1.87733
20170830052556372_CIIRC-R1_met.fits;9.30093;26462.4;20.4075;0.170667
20170830052613609_CIIRC-R1_met.fits;7.12417;26503.4;32.2696;0.341333
20170830052520191_CIIRC-R1_snap.fits;8.6262;26516.6;5.35273;0
20170830052638527_CIIRC-R1_met.fits;8.24977;26494.6;16.8194;0.170667
20170830052648084_CIIRC-R1_met.fits;8.16907;26504.9;16.7601;0.170667
20170830052652180_CIIRC-R1_met.fits;10.3557;26496.1;23.3753;0.170667
20170830052620265_CIIRC-R1_snap.fits;8.47742;26507.8;9.66329;0
20170830052741503_CIIRC-R1_met.fits;9.12674;26503.4;22.5596;0.170667
20170830052804031_CIIRC-R1_met.fits;8.14089;26525.4;25.2995;0.170667
20170830052720340_CIIRC-R1_snap.fits;7.27161;26528.3;6.87257;0
20170830052830484_CIIRC-R1_met.fits;8.36237;26500.5;20.6448;0.170667
20170830052856425_CIIRC-R1_met.fits;7.82857;26510.7;18.7732;0.170667
20170830052907348_CIIRC-R1_met.fits;7.58116;26512.2;15.631;0.170667
20170830052915540_CIIRC-R1_met.fits;9.62128;26491.7;20.7759;0.341333
20170830052820415_CIIRC-R1_snap.fits;8.50747;26475.6;5.8189;0
20170830052924415_CIIRC-R1_met.fits;7.43411;26522.5;48.2095;0.341333
20170830052951209_CIIRC-R1_met.fits;7.22587;26488.8;14.5417;0.341333
20170830053015273_CIIRC-R1_met.fits;10.5066;26497.6;56.1981;0.170667
20170830052920489_CIIRC-R1_snap.fits;8.04784;26465.3;5.36534;0
20170830053020905_CIIRC-R1_met.fits;7.04228;26478.5;16.6832;0.170667
20170830053034217_CIIRC-R1_met.fits;7.51667;26482.9;18.3841;0.170667
20170830053052991_CIIRC-R1_met.fits;9.28623;26481.4;23.2603;0.170667
20170830053020564_CIIRC-R1_snap.fits;8.02981;26468.3;7.71052;0
20170830053148457_CIIRC-R1_met.fits;6.64823;26494.6;13.8273;0.682667
20170830053205865_CIIRC-R1_met.fits;9.16199;26480;42.7485;1.536
20170830053120639_CIIRC-R1_snap.fits;7.51962;26496.1;6.8178;0
20170830053220713_CIIRC-R1_snap.fits;7.85517;26500.5;7.17574;0
20170830053322495_CIIRC-R1_met.fits;8.39855;26521;23.0605;0.341333
20170830053331369_CIIRC-R1_met.fits;6.96709;26485.8;15.4687;0.170667
20170830053404308_CIIRC-R1_met.fits;8.33375;26480;25.506;0.341333
20170830053320788_CIIRC-R1_snap.fits;9.06485;26496.1;11.9042;0
20170830053444244_CIIRC-R1_met.fits;9.72684;26471.2;22.4879;0.170667
20170830053420863_CIIRC-R1_snap.fits;7.75948;26462.4;5.27593;0
20170830053539199_CIIRC-R1_met.fits;7.65874;26490.2;17.0658;0.341333
20170830053520937_CIIRC-R1_snap.fits;7.32237;26466.8;8.78272;0
20170830053621012_CIIRC-R1_snap.fits;7.94395;26499;7.01833;0
20170830053726889_CIIRC-R1_met.fits;9.23647;26497.6;26.3777;0.170667
20170830053748052_CIIRC-R1_met.fits;8.50199;26493.2;44.3329;0.341333
20170830053806313_CIIRC-R1_met.fits;8.03937;26484.4;17.6784;0.170667
20170830053721087_CIIRC-R1_snap.fits;8.31607;26487.3;7.05744;0
20170830053830036_CIIRC-R1_met.fits;7.79243;26509.3;16.1188;0.341333
20170830053835327_CIIRC-R1_met.fits;10.319;26493.2;28.5665;0.170667
20170830053903487_CIIRC-R1_met.fits;9.52426;26493.2;82.1135;0.512
20170830053916969_CIIRC-R1_met.fits;7.27403;26484.4;22.3852;0.512
20170830053821161_CIIRC-R1_snap.fits;8.67019;26474.1;6.84933;0
20170830053927039_CIIRC-R1_met.fits;9.03981;26491.7;34.6194;0.170667
20170830054015679_CIIRC-R1_met.fits;8.02071;26510.7;26.195;0.170667
20170830053921236_CIIRC-R1_snap.fits;8.60079;26456.5;6.11346;0
20170830054018239_CIIRC-R1_met.fits;9.63829;26497.6;123.406;0.341333
20170830054059540_CIIRC-R1_met.fits;7.49981;26504.9;22.5209;0.341333
20170830054109951_CIIRC-R1_met.fits;7.20637;26493.2;24.4838;0.170667
20170830054021311_CIIRC-R1_snap.fits;9.21384;26529.8;7.41995;0
20170830054118655_CIIRC-R1_met.fits;8.08063;26512.2;17.5189;0.170667
20170830054121897_CIIRC-R1_met.fits;6.99278;26488.8;16.5204;0.341333
20170830054128212_CIIRC-R1_met.fits;6.75206;26477.1;32.4027;0.170667
20170830054135380_CIIRC-R1_met.fits;8.1268;26503.4;52.3446;0.170667
20170830054147327_CIIRC-R1_met.fits;8.10268;26478.5;20.9613;0.170667
20170830054205588_CIIRC-R1_met.fits;8.25113;26516.6;16.6929;0.341333
20170830054121385_CIIRC-R1_snap.fits;8.47978;26478.5;6.27967;0
20170830054250473_CIIRC-R1_met.fits;7.83784;26519.5;27.2389;0.170667
20170830054311977_CIIRC-R1_met.fits;7.58432;26490.2;21.1884;0.341333
20170830054221460_CIIRC-R1_snap.fits;10.4144;26502;24.563;0
20170830054319999_CIIRC-R1_met.fits;8.17384;26502;24.563;0.341333
20170830054335700_CIIRC-R1_met.fits;9.18962;26502;22.8543;0.341333
20170830054346623_CIIRC-R1_met.fits;8.5814;26509.3;26.2645;0.341333
20170830054401983_CIIRC-R1_met.fits;8.45312;26500.5;18.162;0.341333
20170830054410857_CIIRC-R1_met.fits;8.55743;26496.1;20.5994;0.170667
20170830054321535_CIIRC-R1_snap.fits;10.3359;26544.4;7.47625;0
20170830054430655_CIIRC-R1_met.fits;10.2498;26507.8;22.046;0.170667
20170830054421609_CIIRC-R1_snap.fits;9.75254;26455.1;6.82249;0
20170830054521684_CIIRC-R1_snap.fits;8.03923;26475.6;8.52419;0
20170830054632852_CIIRC-R1_met.fits;9.31302;26485.8;26.8613;0.341333
20170830054713129_CIIRC-R1_met.fits;8.86677;26494.6;42.9967;0.341333
20170830054621759_CIIRC-R1_snap.fits;8.29995;26509.3;4.62257;0
20170830054735145_CIIRC-R1_met.fits;8.77009;26493.2;18.7245;0.170667
20170830054748799_CIIRC-R1_met.fits;9.13983;26510.7;28.0093;0.341333
20170830054817812_CIIRC-R1_met.fits;9.29155;26484.4;21.3159;0.341333
20170830054721833_CIIRC-R1_snap.fits;8.668;26525.4;8.16708;0
20170830054846996_CIIRC-R1_met.fits;8.41243;26493.2;18.0206;0.170667
20170830054821908_CIIRC-R1_snap.fits;7.91852;26515.1;7.43124;0
20170830054921983_CIIRC-R1_snap.fits;7.30082;26545.9;9.1048;0
20170830055019497_CIIRC-R1_met.fits;7.54606;26509.3;16.0304;0.170667
20170830055038100_CIIRC-R1_met.fits;9.45908;26488.8;19.4082;2.56
20170830055022057_CIIRC-R1_snap.fits;8.72167;26463.9;9.22059;0
20170830055201556_CIIRC-R1_met.fits;7.87038;26506.3;20.7649;1.36533
20170830055122132_CIIRC-R1_snap.fits;8.18599;26504.9;11.3869;0
20170830055243369_CIIRC-R1_met.fits;8.21381;26487.3;24.6879;0.512
20170830055250025_CIIRC-R1_met.fits;6.53073;26494.6;27.3361;0.341333
20170830055222207_CIIRC-R1_snap.fits;8.36069;26529.8;7.11709;0
20170830055322281_CIIRC-R1_snap.fits;8.97314;26478.5;6.97274;0
20170830055437375_CIIRC-R1_met.fits;8.48504;26503.4;20.6489;0.341333
20170830055422356_CIIRC-R1_snap.fits;7.79138;26490.2;7.87924;0
20170830055542740_CIIRC-R1_met.fits;7.71637;26515.1;16.9949;0.341333
20170830055522431_CIIRC-R1_snap.fits;8.24834;26468.3;6.31572;0
20170830055622505_CIIRC-R1_snap.fits;7.88201;26529.8;7.10285;0
20170830055722580_CIIRC-R1_snap.fits;7.46864;26463.9;7.11242;0
20170830055822655_CIIRC-R1_snap.fits;7.37758;26545.9;6.64552;0
20170830055922729_CIIRC-R1_snap.fits;8.0504;26474.1;7.81505;0
