# file name; noise; peak f.; mag.; duration
20170830105548585_CIIRC-R1_met.fits;7.76164;26497.6;19.8568;0.170667
20170830105705385_CIIRC-R1_met.fits;7.05427;26488.8;297.838;0.512
20170830105809897_CIIRC-R1_met.fits;6.73747;26509.3;13.989;0.682667
20170830105924649_CIIRC-R1_met.fits;9.05462;26510.7;35.5726;0.170667
20170830105942399_CIIRC-R1_met.fits;7.3362;26502;14.9129;0.341333
20170830105954175_CIIRC-R1_met.fits;8.19557;26452.1;56.1153;0.341333
20170830110045204_CIIRC-R1_snap.fits;11.8798;26453.6;8.08706;0
20170830110145279_CIIRC-R1_snap.fits;7.01728;26465.3;6.97131;0
20170830110245353_CIIRC-R1_snap.fits;6.641;26458;6.70551;0
20170830110349524_CIIRC-R1_met.fits;6.36352;26488.8;15.146;0.170667
20170830110406761_CIIRC-R1_met.fits;6.09696;26504.9;15.2798;0.341333
20170830110427753_CIIRC-R1_met.fits;7.62054;26518.1;15.5183;2.048
20170830110345428_CIIRC-R1_snap.fits;7.15507;26545.9;4.60114;0
20170830110445503_CIIRC-R1_snap.fits;6.34924;26466.8;6.7445;0
20170830110545577_CIIRC-R1_snap.fits;7.3373;26534.2;7.27652;0
20170830110715007_CIIRC-R1_met.fits;10.6348;26456.5;23.3964;0.170667
20170830110645652_CIIRC-R1_snap.fits;6.56517;26465.3;5.12107;0
20170830110748457_CIIRC-R1_met.fits;8.11057;26475.6;17.6524;0.341333
20170830110811839_CIIRC-R1_met.fits;7.93089;26487.3;18.9162;0.341333
20170830110745727_CIIRC-R1_snap.fits;7.95132;26519.5;5.05852;0
20170830110923519_CIIRC-R1_met.fits;7.4813;26452.1;35.7533;0.341333
20170830110845801_CIIRC-R1_snap.fits;7.32481;26547.4;7.2034;0
20170830110951508_CIIRC-R1_met.fits;8.81113;26493.2;22.3065;0.341333
20170830111023935_CIIRC-R1_met.fits;8.34485;26499;28.5439;0.170667
20170830110945876_CIIRC-R1_snap.fits;7.80259;26459.5;6.04742;0
20170830111051753_CIIRC-R1_met.fits;7.85523;26493.2;24.6951;0.512
20170830111107455_CIIRC-R1_met.fits;7.93888;26465.3;16.4821;0.170667
20170830111138516_CIIRC-R1_met.fits;8.10742;26459.5;16.343;0.170667
20170830111045951_CIIRC-R1_snap.fits;8.7385;26544.4;3.98594;0
20170830111153023_CIIRC-R1_met.fits;7.85422;26481.4;31.2381;0.341333
20170830111146025_CIIRC-R1_snap.fits;6.81572;26534.2;7.16985;0
20170830111255145_CIIRC-R1_met.fits;6.72681;26499;19.1995;0.170667
20170830111316137_CIIRC-R1_met.fits;7.34508;26488.8;16.5206;0.341333
20170830111246100_CIIRC-R1_snap.fits;8.08882;26545.9;6.91366;0
20170830111404948_CIIRC-R1_met.fits;8.95456;26481.4;27.24;0.170667
20170830111428671_CIIRC-R1_met.fits;7.44732;26481.4;39.1458;1.87733
20170830111439764_CIIRC-R1_met.fits;9.3018;26463.9;27.6155;0.170667
20170830111346175_CIIRC-R1_snap.fits;7.38574;26474.1;7.68385;0
20170830111445396_CIIRC-R1_met.fits;8.25556;26477.1;25.3625;0.170667
20170830111516116_CIIRC-R1_met.fits;11.8214;26487.3;27.0979;0.170667
20170830111446249_CIIRC-R1_snap.fits;9.20373;26468.3;7.32044;0
20170830111639913_CIIRC-R1_met.fits;6.42553;26452.1;20.2128;0.170667
20170830111546324_CIIRC-R1_snap.fits;8.99669;26512.2;10.7893;0
20170830111721897_CIIRC-R1_met.fits;7.91191;26468.3;19.3859;0.341333
20170830111646399_CIIRC-R1_snap.fits;6.78882;26537.1;7.2011;0
20170830111825727_CIIRC-R1_met.fits;6.88849;26515.1;21.2788;0.170667
20170830111828287_CIIRC-R1_met.fits;6.93555;26488.8;18.892;0.170667
20170830111746473_CIIRC-R1_snap.fits;6.96577;26504.9;8.77923;0
20170830111900884_CIIRC-R1_met.fits;7.02085;26491.7;33.1437;0.170667
20170830111920681_CIIRC-R1_met.fits;8.60468;26502;17.8207;0.170667
20170830111927167_CIIRC-R1_met.fits;7.60708;26469.7;16.2857;0.170667
20170830111846548_CIIRC-R1_snap.fits;7.91044;26504.9;6.42696;0
20170830111946623_CIIRC-R1_snap.fits;5.89173;26499;7.25939;0
20170830112055572_CIIRC-R1_met.fits;8.1957;26497.6;22.3893;0.170667
20170830112102740_CIIRC-R1_met.fits;7.66894;26490.2;112.724;0.341333
20170830112131412_CIIRC-R1_met.fits;7.54752;26504.9;19.8864;0.170667
20170830112046697_CIIRC-R1_snap.fits;8.34411;26459.5;7.63465;0
20170830112233535_CIIRC-R1_met.fits;9.20767;26496.1;19.6527;0.170667
20170830112146772_CIIRC-R1_snap.fits;7.08858;26543;10.6852;0
20170830112246847_CIIRC-R1_snap.fits;7.45798;26468.3;5.93445;0
20170830112401087_CIIRC-R1_met.fits;6.72054;26506.3;31.4694;0.682667
20170830112346921_CIIRC-R1_snap.fits;6.66083;26465.3;8.48779;0
20170830112448703_CIIRC-R1_met.fits;6.77508;26452.1;84.7071;0.341333
20170830112446996_CIIRC-R1_snap.fits;6.98061;26518.1;7.39516;0
20170830112543657_CIIRC-R1_met.fits;6.85634;26466.8;22.5417;0.341333
20170830112622569_CIIRC-R1_met.fits;7.96939;26493.2;16.3194;0.170667
20170830112627689_CIIRC-R1_met.fits;8.25947;26499;23.1726;0.170667
20170830112547071_CIIRC-R1_snap.fits;6.85527;26540;5.23712;0
20170830112711721_CIIRC-R1_met.fits;6.72279;26504.9;29.0735;0.341333
20170830112647145_CIIRC-R1_snap.fits;9.6478;26490.2;6.79152;0
20170830112750975_CIIRC-R1_met.fits;7.76109;26480;56.6477;1.536
20170830112747220_CIIRC-R1_snap.fits;7.38625;26532.7;7.1488;0
20170830112900436_CIIRC-R1_met.fits;7.82518;26491.7;28.2898;0.170667
20170830112847295_CIIRC-R1_snap.fits;7.33118;26541.5;4.87997;0
20170830113013823_CIIRC-R1_met.fits;7.06571;26538.6;30.7037;0.682667
20170830113028159_CIIRC-R1_met.fits;6.82227;26503.4;13.9457;0.170667
20170830113037204_CIIRC-R1_met.fits;6.75787;26481.4;29.8426;0.341333
20170830112947369_CIIRC-R1_snap.fits;8.1746;26449.2;8.26579;0
20170830113117481_CIIRC-R1_met.fits;7.92113;26500.5;17.3729;0.170667
20170830113047444_CIIRC-R1_snap.fits;6.32485;26478.5;5.67865;0
20170830113159295_CIIRC-R1_met.fits;6.84806;26499;20.9145;0.170667
20170830113203049_CIIRC-R1_met.fits;7.81246;26496.1;67.2989;0.341333
20170830113207999_CIIRC-R1_met.fits;7.17205;26507.8;75.5185;0.341333
20170830113221311_CIIRC-R1_met.fits;8.24621;26522.5;30.4348;0.341333
20170830113229503_CIIRC-R1_met.fits;7.49242;26509.3;27.9218;0.170667
20170830113147519_CIIRC-R1_snap.fits;7.52791;26512.2;7.90122;0
20170830113247593_CIIRC-R1_snap.fits;9.34485;26455.1;8.86407;0
20170830113405759_CIIRC-R1_met.fits;10.1591;26510.7;22.4611;0.341333
20170830113409343_CIIRC-R1_met.fits;10.5267;26515.1;38.6603;0.170667
20170830113347668_CIIRC-R1_snap.fits;7.67887;26468.3;7.618;0
20170830113447401_CIIRC-R1_met.fits;8.39047;26515.1;43.0665;0.170667
20170830113502420_CIIRC-R1_met.fits;6.8999;26507.8;84.3137;2.048
20170830113447743_CIIRC-R1_snap.fits;7.98695;26547.4;6.46609;0
20170830113604372_CIIRC-R1_met.fits;8.21019;26510.7;17.7819;0.341333
20170830113547817_CIIRC-R1_snap.fits;7.29395;26515.1;6.47606;0
20170830113728169_CIIRC-R1_met.fits;7.20972;26512.2;17.7799;0.512
20170830113647892_CIIRC-R1_snap.fits;7.38466;26523.9;6.23015;0
20170830113758548_CIIRC-R1_met.fits;9.2263;26499;25.8661;0.341333
20170830113816639_CIIRC-R1_met.fits;7.91588;26477.1;21.7191;0.341333
20170830113747967_CIIRC-R1_snap.fits;8.03257;26471.2;6.92409;0
20170830113901695_CIIRC-R1_met.fits;8.44322;26491.7;40.11;0.341333
20170830113920809_CIIRC-R1_met.fits;6.3073;26504.9;13.4392;0.341333
20170830113848041_CIIRC-R1_snap.fits;10.7128;26450.7;11.3;0
20170830113948969_CIIRC-R1_met.fits;7.53776;26477.1;17.6351;0.170667
20170830114005524_CIIRC-R1_met.fits;7.35581;26499;84.2749;0.341333
20170830113948116_CIIRC-R1_snap.fits;5.94686;26449.2;4.89304;0
20170830114057919_CIIRC-R1_met.fits;6.64765;26494.6;28.7362;0.341333
20170830114119081_CIIRC-R1_met.fits;8.78011;26494.6;28.3009;0.341333
20170830114140927_CIIRC-R1_met.fits;6.42131;26474.1;20.8523;0.341333
20170830114048191_CIIRC-R1_snap.fits;7.86373;26531.2;5.71037;0
20170830114148265_CIIRC-R1_snap.fits;7.32797;26528.3;6.50365;0
20170830114302335_CIIRC-R1_met.fits;14.6094;26503.4;34.8201;0.170667
20170830114248340_CIIRC-R1_snap.fits;5.85677;26535.6;6.39444;0
20170830114410089_CIIRC-R1_met.fits;7.76489;26478.5;18.9499;1.536
20170830114430399_CIIRC-R1_met.fits;7.49657;26485.8;15.2831;0.170667
20170830114348415_CIIRC-R1_snap.fits;6.0626;26499;5.51429;0
20170830114453951_CIIRC-R1_met.fits;7.40062;26468.3;51.6629;0.512
20170830114448489_CIIRC-R1_snap.fits;7.61692;26466.8;5.43421;0
20170830114603583_CIIRC-R1_met.fits;7.79388;26482.9;20.6972;0.170667
20170830114643348_CIIRC-R1_met.fits;8.41672;26521;25.1724;0.170667
20170830114548564_CIIRC-R1_snap.fits;7.91365;26504.9;7.65535;0
20170830114702804_CIIRC-R1_met.fits;8.33256;26487.3;81.4332;0.341333
20170830114648639_CIIRC-R1_snap.fits;10.4864;26468.3;11.5192;0
20170830114812095_CIIRC-R1_met.fits;7.55808;26500.5;21.0422;0.170667
20170830114748713_CIIRC-R1_snap.fits;6.06657;26471.2;6.89177;0
20170830114848447_CIIRC-R1_met.fits;6.81213;26528.3;29.292;0.341333
20170830114913193_CIIRC-R1_met.fits;7.81731;26500.5;22.2286;3.41333
20170830114848788_CIIRC-R1_snap.fits;6.96985;26455.1;6.06117;0
20170830114953129_CIIRC-R1_met.fits;9.69695;26502;28.9018;0.512
20170830114948863_CIIRC-R1_snap.fits;8.04132;26477.1;5.94594;0
20170830115130751_CIIRC-R1_met.fits;7.85333;26494.6;26.5111;0.170667
20170830115048937_CIIRC-R1_snap.fits;6.83108;26509.3;5.44701;0
20170830115235604_CIIRC-R1_met.fits;8.24259;26499;19.4252;0.170667
20170830115149012_CIIRC-R1_snap.fits;8.02371;26522.5;7.26487;0
20170830115253865_CIIRC-R1_met.fits;7.95775;26484.4;19.4882;0.170667
20170830115315028_CIIRC-R1_met.fits;6.84856;26488.8;13.8856;0.341333
20170830115249087_CIIRC-R1_snap.fits;9.6718;26456.5;7.61169;0
20170830115349161_CIIRC-R1_snap.fits;6.02729;26478.5;5.90645;0
20170830115517225_CIIRC-R1_met.fits;7.49313;26496.1;24.0868;0.170667
20170830115533439_CIIRC-R1_met.fits;6.79023;26509.3;15.0577;0.170667
20170830115449236_CIIRC-R1_snap.fits;7.34517;26452.1;6.00812;0
20170830115549311_CIIRC-R1_snap.fits;8.70501;26469.7;5.47875;0
20170830115649385_CIIRC-R1_snap.fits;8.93933;26509.3;6.40175;0
20170830115749460_CIIRC-R1_snap.fits;7.02946;26513.7;5.99546;0
20170830115849535_CIIRC-R1_snap.fits;7.34529;26468.3;5.66202;0
20170830115949609_CIIRC-R1_snap.fits;7.03978;26488.8;7.20652;0
