# file name; noise; peak f.; mag.; duration
20170830030009364_CIIRC-R1_snap.fits;13.6118;26488.8;9.6404;0
20170830030109439_CIIRC-R1_snap.fits;11.8385;26462.4;9.77347;0
20170830030209513_CIIRC-R1_snap.fits;12.5158;26499;8.46902;0
20170830030309588_CIIRC-R1_snap.fits;13.5416;26532.7;11.8968;0
20170830030409663_CIIRC-R1_snap.fits;12.6042;26452.1;9.69061;0
20170830030509737_CIIRC-R1_snap.fits;12.8194;26491.7;11.4032;0
20170830030627391_CIIRC-R1_met.fits;11.9452;26500.5;34.6843;0.170667
20170830030609812_CIIRC-R1_snap.fits;10.4809;26456.5;10.2944;0
20170830030709887_CIIRC-R1_snap.fits;13.8496;26540;10.7365;0
20170830030847849_CIIRC-R1_met.fits;12.3815;26509.3;42.674;0.170667
20170830030809961_CIIRC-R1_snap.fits;11.3054;26471.2;10.7433;0
20170830030910036_CIIRC-R1_snap.fits;11.4557;26462.4;11.4037;0
20170830031010111_CIIRC-R1_snap.fits;10.3541;26525.4;11.0776;0
20170830031110185_CIIRC-R1_snap.fits;10.6322;26491.7;11.0398;0
20170830031210260_CIIRC-R1_snap.fits;11.7994;26547.4;6.99304;0
20170830031310335_CIIRC-R1_snap.fits;10.6401;26537.1;11.0034;0
20170830031410409_CIIRC-R1_snap.fits;13.5229;26449.2;9.91993;0
20170830031510484_CIIRC-R1_snap.fits;13.73;26455.1;9.84628;0
20170830031610559_CIIRC-R1_snap.fits;10.9525;26471.2;8.37;0
20170830031742719_CIIRC-R1_met.fits;10.8154;26490.2;86.4701;0.341333
20170830031710633_CIIRC-R1_snap.fits;11.6893;26491.7;6.41964;0
20170830031810708_CIIRC-R1_snap.fits;11.8164;26477.1;7.85928;0
20170830031910783_CIIRC-R1_snap.fits;11.8577;26449.2;10.8754;0
20170830032010857_CIIRC-R1_snap.fits;10.8035;26532.7;10.2858;0
20170830032110932_CIIRC-R1_snap.fits;12.6585;26509.3;9.30243;0
20170830032211007_CIIRC-R1_snap.fits;11.9544;26502;8.59605;0
20170830032333951_CIIRC-R1_met.fits;9.30821;26497.6;21.0426;0.170667
20170830032311081_CIIRC-R1_snap.fits;10.7423;26466.8;9.55749;0
20170830032411156_CIIRC-R1_snap.fits;10.5203;26502;9.34682;0
20170830032511231_CIIRC-R1_snap.fits;10.6173;26484.4;12.3119;0
20170830032611305_CIIRC-R1_snap.fits;10.789;26540;9.56552;0
20170830032711380_CIIRC-R1_snap.fits;11.5835;26532.7;10.0636;0
20170830032811455_CIIRC-R1_snap.fits;12.7038;26519.5;7.34927;0
20170830032911529_CIIRC-R1_snap.fits;12.2779;26547.4;11.7646;0
20170830033011604_CIIRC-R1_snap.fits;12.0652;26537.1;9.98224;0
20170830033111679_CIIRC-R1_snap.fits;12.7284;26534.2;9.29083;0
20170830033251860_CIIRC-R1_met.fits;11.6026;26491.7;24.6857;0.341333
20170830033211753_CIIRC-R1_snap.fits;12.3413;26516.6;11.3123;0
20170830033311828_CIIRC-R1_snap.fits;12.672;26460.9;10.4674;0
20170830033411903_CIIRC-R1_snap.fits;10.0107;26523.9;8.53663;0
20170830033532287_CIIRC-R1_met.fits;10.8886;26500.5;24.2555;0.512
20170830033511977_CIIRC-R1_snap.fits;13.4557;26510.7;13.6028;0
20170830033612052_CIIRC-R1_snap.fits;10.8486;26475.6;9.39776;0
20170830033712127_CIIRC-R1_snap.fits;11.2116;26506.3;9.56575;0
20170830033812201_CIIRC-R1_snap.fits;13.0664;26532.7;9.30924;0
20170830033921663_CIIRC-R1_met.fits;9.39637;26494.6;19.3085;0.170667
20170830033912276_CIIRC-R1_snap.fits;10.2366;26537.1;12.4808;0
20170830034012351_CIIRC-R1_snap.fits;12.5666;26494.6;10.6771;0
20170830034112425_CIIRC-R1_snap.fits;12.8433;26453.6;9.17613;0
20170830034212500_CIIRC-R1_snap.fits;11.0193;26519.5;9.35181;0
20170830034312575_CIIRC-R1_snap.fits;13.3315;26455.1;11.8628;0
20170830034412649_CIIRC-R1_snap.fits;14.2704;26455.1;12.1145;0
20170830034512724_CIIRC-R1_snap.fits;12.6487;26510.7;8.95579;0
20170830034612799_CIIRC-R1_snap.fits;12.3763;26532.7;10.6065;0
20170830034712873_CIIRC-R1_snap.fits;12.0953;26449.2;10.0256;0
20170830034906537_CIIRC-R1_met.fits;13.9646;26499;39.9351;0.170667
20170830034812948_CIIRC-R1_snap.fits;11.5936;26519.5;11.3828;0
20170830034913023_CIIRC-R1_snap.fits;11.8788;26459.5;8.95066;0
20170830035013097_CIIRC-R1_snap.fits;12.1712;26460.9;11.0349;0
20170830035146793_CIIRC-R1_met.fits;13.052;26494.6;34.7699;0.170667
20170830035113172_CIIRC-R1_snap.fits;11.3213;26487.3;14.3577;0
20170830035213247_CIIRC-R1_snap.fits;13.5961;26482.9;13.9107;0
20170830035313321_CIIRC-R1_snap.fits;13.3606;26537.1;12.5193;0
20170830035413396_CIIRC-R1_snap.fits;11.374;26478.5;10.9697;0
20170830035513471_CIIRC-R1_snap.fits;13.3857;26538.6;12.2949;0
20170830035613545_CIIRC-R1_snap.fits;14.4615;26491.7;11.0183;0
20170830035713620_CIIRC-R1_snap.fits;13.6888;26502;13.1053;0
20170830035813695_CIIRC-R1_snap.fits;13.127;26468.3;10.8226;0
20170830035913769_CIIRC-R1_snap.fits;16.3574;26491.7;16.9067;0
