# file name; noise; peak f.; mag.; duration
20170830095601343_CIIRC-R1_met.fits;8.05566;26490.2;33.1737;0.170667
20170830095717460_CIIRC-R1_met.fits;7.88929;26497.6;17.6408;0.170667
20170830095725311_CIIRC-R1_met.fits;6.79938;26450.7;19.3547;0.170667
20170830095817023_CIIRC-R1_met.fits;7.10315;26494.6;38.7808;0.170667
20170830095824191_CIIRC-R1_met.fits;7.66112;26522.5;34.2626;0.341333
20170830095850644_CIIRC-R1_met.fits;5.89777;26521;18.4578;0.170667
20170830095911295_CIIRC-R1_met.fits;8.22525;26494.6;25.7689;0.341333
20170830095948671_CIIRC-R1_met.fits;7.01799;26509.3;15.6014;0.170667
20170830100022463_CIIRC-R1_met.fits;10.1072;26507.8;45.4362;0.170667
20170830100051135_CIIRC-R1_met.fits;9.84375;26480;22.1849;0.170667
20170830100059327_CIIRC-R1_met.fits;9.40427;26500.5;28.8843;0.341333
20170830100112127_CIIRC-R1_met.fits;6.8219;26504.9;14.9685;0.170667
20170830100117247_CIIRC-R1_met.fits;9.17473;26499;42.0163;0.341333
20170830100127487_CIIRC-R1_met.fits;6.58102;26504.9;13.9718;0.170667
20170830100131924_CIIRC-R1_met.fits;7.46011;26499;16.6501;0.682667
20170830100040724_CIIRC-R1_snap.fits;10.0491;26544.4;8.12923;0
20170830100149503_CIIRC-R1_met.fits;6.81882;26494.6;20.022;0.170667
20170830100227903_CIIRC-R1_met.fits;7.43597;26493.2;27.4678;0.341333
20170830100140799_CIIRC-R1_snap.fits;10.0457;26515.1;8.38591;0
20170830100237289_CIIRC-R1_met.fits;8.6238;26494.6;64.615;0.341333
20170830100301865_CIIRC-R1_met.fits;8.45485;26453.6;22.9371;0.853333
20170830100240873_CIIRC-R1_snap.fits;7.10552;26450.7;6.49008;0
20170830100351017_CIIRC-R1_met.fits;7.57252;26488.8;96.0977;0.341333
20170830100427540_CIIRC-R1_met.fits;6.20833;26516.6;12.7075;0.341333
20170830100340948_CIIRC-R1_snap.fits;7.58025;26450.7;5.70752;0
20170830100443412_CIIRC-R1_met.fits;6.01295;26494.6;22.4766;0.170667
20170830100441023_CIIRC-R1_snap.fits;7.39792;26526.9;5.2942;0
20170830100555263_CIIRC-R1_met.fits;7.82798;26484.4;21.7699;0.170667
20170830100632639_CIIRC-R1_met.fits;7.14809;26484.4;21.3252;0.170667
20170830100636223_CIIRC-R1_met.fits;6.59929;26509.3;23.741;0.170667
20170830100541097_CIIRC-R1_snap.fits;8.9532;26528.3;6.47681;0
20170830100732201_CIIRC-R1_met.fits;6.78932;26478.5;145.055;0.341333
20170830100641172_CIIRC-R1_snap.fits;7.21262;26459.5;6.82062;0
20170830100808383_CIIRC-R1_met.fits;6.83493;26468.3;14.9627;1.87733
20170830100829375_CIIRC-R1_met.fits;7.15725;26487.3;17.2382;0.170667
20170830100741247_CIIRC-R1_snap.fits;6.84316;26526.9;6.72869;0
20170830100838591_CIIRC-R1_met.fits;7.64719;26497.6;35.3939;0.341333
20170830100902655_CIIRC-R1_met.fits;7.73115;26482.9;21.9732;0.170667
20170830100910847_CIIRC-R1_met.fits;7.37895;26490.2;23.1469;0.170667
20170830100914089_CIIRC-R1_met.fits;7.73493;26490.2;29.0848;0.170667
20170830100841321_CIIRC-R1_snap.fits;7.79439;26452.1;7.95462;0
20170830100952489_CIIRC-R1_met.fits;6.33617;26499;13.6057;0.512
20170830100941396_CIIRC-R1_snap.fits;7.61847;26525.4;7.36951;0
20170830101047273_CIIRC-R1_met.fits;8.15709;26497.6;22.3404;0.170667
20170830101041471_CIIRC-R1_snap.fits;6.95471;26497.6;6.68016;0
20170830101140351_CIIRC-R1_met.fits;7.34381;26491.7;27.4853;0.341333
20170830101150249_CIIRC-R1_met.fits;6.71113;26488.8;15.037;0.170667
20170830101211071_CIIRC-R1_met.fits;8.76486;26475.6;20.1804;1.87733
20170830101141545_CIIRC-R1_snap.fits;8.05131;26469.7;9.49574;0
20170830101249471_CIIRC-R1_met.fits;7.72884;26499;20.3555;0.170667
20170830101304319_CIIRC-R1_met.fits;8.19631;26496.1;16.9872;0.170667
20170830101241620_CIIRC-R1_snap.fits;7.81016;26463.9;8.24564;0
20170830101414121_CIIRC-R1_met.fits;7.30515;26487.3;14.9094;0.170667
20170830101418900_CIIRC-R1_met.fits;6.87162;26502;15.1226;0.341333
20170830101426580_CIIRC-R1_met.fits;5.61326;26494.6;23.6989;1.36533
20170830101341695_CIIRC-R1_snap.fits;7.21612;26516.6;7.20769;0
20170830101450985_CIIRC-R1_met.fits;6.84671;26499;18.2313;0.341333
20170830101512489_CIIRC-R1_met.fits;6.50095;26503.4;37.5168;0.341333
20170830101441769_CIIRC-R1_snap.fits;7.25942;26515.1;8.63841;0
20170830101543039_CIIRC-R1_met.fits;8.5162;26496.1;25.8243;0.170667
20170830101555156_CIIRC-R1_met.fits;7.33325;26491.7;16.0212;0.170667
20170830101541844_CIIRC-R1_snap.fits;7.94021;26502;4.6283;0
20170830101652500_CIIRC-R1_met.fits;6.55648;26493.2;14.5551;0.341333
20170830101700521_CIIRC-R1_met.fits;7.66174;26485.8;34.4879;0.170667
20170830101729535_CIIRC-R1_met.fits;7.1345;26500.5;17.4896;0.170667
20170830101641919_CIIRC-R1_snap.fits;7.94991;26466.8;8.23105;0
20170830101805204_CIIRC-R1_met.fits;7.72149;26504.9;28.5136;0.170667
20170830101827391_CIIRC-R1_met.fits;6.81422;26497.6;20.1103;0.170667
20170830101741993_CIIRC-R1_snap.fits;7.35041;26485.8;6.87775;0
20170830101842068_CIIRC-R1_snap.fits;10.4653;26480;7.7669;0
20170830101942143_CIIRC-R1_snap.fits;9.81294;26526.9;7.72816;0
20170830102043241_CIIRC-R1_met.fits;8.54111;26490.2;85.1889;0.341333
20170830102109865_CIIRC-R1_met.fits;7.82064;26488.8;24.4953;0.170667
20170830102114132_CIIRC-R1_met.fits;7.67147;26493.2;15.8912;0.170667
20170830102042217_CIIRC-R1_snap.fits;6.52631;26452.1;7.14418;0
20170830102204820_CIIRC-R1_met.fits;6.10866;26512.2;13.3291;0.170667
20170830102227348_CIIRC-R1_met.fits;9.79021;26504.9;37.028;0.341333
20170830102142292_CIIRC-R1_snap.fits;7.28554;26500.5;7.51036;0
20170830102254484_CIIRC-R1_met.fits;6.65773;26465.3;25.4028;0.341333
20170830102242367_CIIRC-R1_snap.fits;7.82547;26496.1;7.42849;0
20170830102349439_CIIRC-R1_met.fits;7.93835;26504.9;21.3744;0.170667
20170830102402068_CIIRC-R1_met.fits;10.0843;26462.4;107.485;0.512
20170830102422036_CIIRC-R1_met.fits;6.93791;26503.4;23.6662;0.341333
20170830102342441_CIIRC-R1_snap.fits;7.74392;26509.3;5.37497;0
20170830102441492_CIIRC-R1_met.fits;8.17246;26481.4;27.2406;0.170667
20170830102448831_CIIRC-R1_met.fits;7.76883;26500.5;27.8895;0.341333
20170830102510335_CIIRC-R1_met.fits;6.61278;26488.8;17.2703;0.341333
20170830102442516_CIIRC-R1_snap.fits;6.24845;26519.5;6.32742;0
20170830102556585_CIIRC-R1_met.fits;7.45466;26478.5;15.204;0.341333
20170830102620991_CIIRC-R1_met.fits;8.45098;26480;27.6589;0.170667
20170830102542591_CIIRC-R1_snap.fits;9.84754;26521;4.93907;0
20170830102726015_CIIRC-R1_met.fits;8.55943;26503.4;23.7044;0.170667
20170830102642665_CIIRC-R1_snap.fits;6.38908;26471.2;6.05168;0
20170830102809364_CIIRC-R1_met.fits;6.53128;26507.8;19.3964;0.341333
20170830102742740_CIIRC-R1_snap.fits;7.45871;26460.9;6.8087;0
20170830102920191_CIIRC-R1_met.fits;7.62989;26503.4;15.767;0.170667
20170830102924969_CIIRC-R1_met.fits;8.58307;26500.5;23.8018;0.170667
20170830102842815_CIIRC-R1_snap.fits;7.60554;26488.8;6.52985;0
20170830102946644_CIIRC-R1_met.fits;7.65199;26528.3;18.7777;0.170667
20170830102942889_CIIRC-R1_snap.fits;7.0568;26466.8;6.87355;0
20170830103049279_CIIRC-R1_met.fits;7.24134;26471.2;22.1065;0.170667
20170830103120681_CIIRC-R1_met.fits;7.37658;26497.6;29.0893;1.70667
20170830103042964_CIIRC-R1_snap.fits;7.50928;26493.2;7.0567;0
20170830103223999_CIIRC-R1_met.fits;6.50151;26469.7;14.0483;0.170667
20170830103143039_CIIRC-R1_snap.fits;8.59041;26478.5;4.85859;0
20170830103319636_CIIRC-R1_met.fits;7.73617;26496.1;21.1608;0.341333
20170830103243113_CIIRC-R1_snap.fits;8.27616;26474.1;15.5363;0
20170830103338921_CIIRC-R1_met.fits;6.84903;26450.7;13.9476;3.072
20170830103343188_CIIRC-R1_snap.fits;7.13608;26487.3;8.0968;0
20170830103458623_CIIRC-R1_met.fits;6.29956;26502;25.5349;2.21867
20170830103509887_CIIRC-R1_met.fits;6.12782;26507.8;16.0101;0.170667
20170830103443263_CIIRC-R1_snap.fits;8.46128;26481.4;6.28466;0
20170830103633343_CIIRC-R1_met.fits;5.58732;26523.9;11.4002;0.170667
20170830103635391_CIIRC-R1_met.fits;7.53003;26488.8;15.3701;0.170667
20170830103543337_CIIRC-R1_snap.fits;6.69627;26481.4;6.94482;0
20170830103652116_CIIRC-R1_met.fits;8.17299;26509.3;37.6841;0.341333
20170830103643412_CIIRC-R1_snap.fits;6.85172;26460.9;6.14372;0
20170830103833492_CIIRC-R1_met.fits;9.02988;26487.3;20.9626;0.170667
20170830103743487_CIIRC-R1_snap.fits;8.56597;26513.7;5.6586;0
20170830103841513_CIIRC-R1_met.fits;7.47645;26485.8;15.2956;0.170667
20170830103846121_CIIRC-R1_met.fits;7.38872;26534.2;48.6491;0.341333
20170830103903871_CIIRC-R1_met.fits;8.28612;26484.4;20.0879;0.341333
20170830103927081_CIIRC-R1_met.fits;7.12066;26493.2;24.0186;0.170667
20170830103843561_CIIRC-R1_snap.fits;6.67442;26540;5.68845;0
20170830103940905_CIIRC-R1_met.fits;6.25326;26482.9;19.1436;0.170667
20170830104007359_CIIRC-R1_met.fits;6.48847;26519.5;16.3963;0.170667
20170830104013844_CIIRC-R1_met.fits;8.17025;26491.7;22.3945;0.170667
20170830103943636_CIIRC-R1_snap.fits;6.41485;26452.1;5.95458;0
20170830104115113_CIIRC-R1_met.fits;11.0958;26493.2;40.9177;0.170667
20170830104043711_CIIRC-R1_snap.fits;7.40323;26460.9;5.41909;0
20170830104145492_CIIRC-R1_met.fits;7.91992;26494.6;21.0598;0.170667
20170830104153513_CIIRC-R1_met.fits;6.87117;26491.7;16.873;0.170667
20170830104207508_CIIRC-R1_met.fits;6.46387;26494.6;13.8346;0.341333
20170830104143785_CIIRC-R1_snap.fits;7.56644;26519.5;6.04132;0
20170830104243860_CIIRC-R1_snap.fits;7.48381;26529.8;6.28212;0
20170830104348372_CIIRC-R1_met.fits;7.00266;26503.4;34.952;0.170667
20170830104343935_CIIRC-R1_snap.fits;8.60417;26507.8;6.80122;0
20170830104506196_CIIRC-R1_met.fits;7.61529;26494.6;29.4371;0.341333
20170830104444009_CIIRC-R1_snap.fits;7.17187;26472.7;8.18513;0
20170830104549033_CIIRC-R1_met.fits;9.74047;26484.4;22.109;0.512
20170830104612756_CIIRC-R1_met.fits;8.02737;26494.6;85.4076;0.512
20170830104623849_CIIRC-R1_met.fits;8.95551;26453.6;18.3928;0.341333
20170830104544084_CIIRC-R1_snap.fits;7.64154;26518.1;6.65705;0
20170830104651327_CIIRC-R1_met.fits;8.82568;26509.3;19.5909;0.682667
20170830104721193_CIIRC-R1_met.fits;8.00878;26496.1;16.8288;0.170667
20170830104730409_CIIRC-R1_met.fits;10.87;26499;36.3532;0.341333
20170830104644159_CIIRC-R1_snap.fits;7.6179;26474.1;7.03083;0
20170830104744233_CIIRC-R1_snap.fits;8.27769;26478.5;5.86148;0
20170830104925268_CIIRC-R1_met.fits;8.50378;26460.9;18.1768;0.170667
20170830104930729_CIIRC-R1_met.fits;6.54047;26494.6;19.7253;0.341333
20170830104844308_CIIRC-R1_snap.fits;8.19622;26515.1;4.45251;0
20170830105004351_CIIRC-R1_met.fits;7.4595;26502;26.4114;0.341333
20170830105012372_CIIRC-R1_met.fits;7.39467;26509.3;18.4007;0.170667
20170830105033705_CIIRC-R1_met.fits;8.46603;26490.2;20.152;0.170667
20170830104944383_CIIRC-R1_snap.fits;8.22823;26471.2;5.71853;0
20170830105110569_CIIRC-R1_met.fits;6.96685;26496.1;24.9635;0.341333
20170830105044457_CIIRC-R1_snap.fits;6.89947;26471.2;7.70865;0
20170830105159892_CIIRC-R1_met.fits;7.56512;26503.4;16.9966;0.170667
20170830105144532_CIIRC-R1_snap.fits;7.81332;26522.5;6.31571;0
20170830105301503_CIIRC-R1_met.fits;5.75092;26481.4;16.2702;0.170667
20170830105303551_CIIRC-R1_met.fits;7.07004;26491.7;27.2573;0.170667
20170830105310377_CIIRC-R1_met.fits;7.29589;26485.8;26.3134;0.170667
20170830105244607_CIIRC-R1_snap.fits;7.81765;26535.6;5.67331;0
20170830105349460_CIIRC-R1_met.fits;7.31644;26515.1;31.296;0.341333
20170830105352361_CIIRC-R1_met.fits;7.33384;26482.9;15.3431;0.341333
20170830105407892_CIIRC-R1_met.fits;7.89745;26485.8;18.405;0.170667
20170830105421204_CIIRC-R1_met.fits;7.54613;26496.1;15.5198;1.024
20170830105428543_CIIRC-R1_met.fits;7.3667;26474.1;51.3518;0.341333
20170830105344681_CIIRC-R1_snap.fits;7.63654;26494.6;6.58341;0
20170830105538345_CIIRC-R1_met.fits;8.26909;26502;19.2095;1.024
20170830105444756_CIIRC-R1_snap.fits;7.19494;26455.1;6.52925;0
20170830105544660_CIIRC-R1_met.fits;8.91607;26474.1;47.3983;0.341333
20170830105544831_CIIRC-R1_snap.fits;9.13336;26538.6;6.30512;0
20170830105644905_CIIRC-R1_snap.fits;7.08855;26503.4;9.40058;0
20170830105744980_CIIRC-R1_snap.fits;6.46697;26453.6;6.10425;0
20170830105845055_CIIRC-R1_snap.fits;7.45363;26462.4;6.38096;0
20170830105945129_CIIRC-R1_snap.fits;9.96521;26547.4;6.53253;0
