# file name; noise; peak f.; mag.; duration
20170830145553023_CIIRC-R1_met.fits;6.62976;26528.3;18.1876;0.512
20170830145700436_CIIRC-R1_met.fits;7.54817;26482.9;19.657;0.170667
20170830145738836_CIIRC-R1_met.fits;7.13687;26493.2;16.0185;0.170667
20170830145812287_CIIRC-R1_met.fits;6.99799;26504.9;112.707;0.341333
20170830145816895_CIIRC-R1_met.fits;6.22149;26504.9;17.0583;0.170667
20170830145822527_CIIRC-R1_met.fits;8.00925;26490.2;42.5475;0.341333
20170830145839081_CIIRC-R1_met.fits;7.59585;26502;21.1865;0.341333
20170830145938815_CIIRC-R1_met.fits;8.45131;26512.2;23.195;0.341333
20170830150003049_CIIRC-R1_snap.fits;7.71851;26500.5;10.1625;0
20170830150134527_CIIRC-R1_met.fits;7.87417;26503.4;21.7064;0.682667
20170830150144596_CIIRC-R1_met.fits;8.13735;26487.3;23.2847;0.170667
20170830150103124_CIIRC-R1_snap.fits;8.19434;26518.1;7.22462;0
20170830150219753_CIIRC-R1_met.fits;7.75072;26510.7;29.0894;0.170667
20170830150228799_CIIRC-R1_met.fits;9.05615;26503.4;24.5331;0.170667
20170830150203199_CIIRC-R1_snap.fits;8.81629;26453.6;6.38541;0
20170830150342697_CIIRC-R1_met.fits;9.39949;26494.6;23.0633;0.170667
20170830150349695_CIIRC-R1_met.fits;11.4815;26515.1;24.2659;0.170667
20170830150303273_CIIRC-R1_snap.fits;7.78397;26466.8;6.74096;0
20170830150406761_CIIRC-R1_met.fits;10.2364;26513.7;33.867;0.170667
20170830150419049_CIIRC-R1_met.fits;6.65233;26494.6;15.5856;0.170667
20170830150403348_CIIRC-R1_snap.fits;7.24495;26487.3;6.79353;0
20170830150503423_CIIRC-R1_snap.fits;7.88364;26529.8;43.623;0
20170830150600937_CIIRC-R1_met.fits;7.03966;26503.4;42.4472;1.19467
20170830150637119_CIIRC-R1_met.fits;6.52948;26477.1;15.926;0.170667
20170830150603497_CIIRC-R1_snap.fits;6.25031;26452.1;5.62769;0
20170830150703572_CIIRC-R1_snap.fits;5.92836;26512.2;5.23863;0
20170830150808937_CIIRC-R1_met.fits;6.34218;26515.1;30.6191;2.048
20170830150803647_CIIRC-R1_snap.fits;7.18779;26478.5;6.6763;0
20170830150907988_CIIRC-R1_met.fits;6.90558;26500.5;14.3235;0.170667
20170830150910548_CIIRC-R1_met.fits;7.23384;26513.7;16.1755;0.170667
20170830150903721_CIIRC-R1_snap.fits;6.81788;26523.9;5.27414;0
20170830151028201_CIIRC-R1_met.fits;8.29661;26518.1;25.8425;0.170667
20170830151035028_CIIRC-R1_met.fits;9.38448;26510.7;90.2441;0.512
20170830151003796_CIIRC-R1_snap.fits;7.67572;26458;6.00687;0
20170830151102847_CIIRC-R1_met.fits;7.4263;26496.1;18.172;0.512
20170830151130495_CIIRC-R1_met.fits;6.84934;26521;15.2094;0.341333
20170830151103871_CIIRC-R1_snap.fits;6.86379;26547.4;5.72737;0
20170830151207359_CIIRC-R1_met.fits;8.12596;26497.6;29.9739;0.170667
20170830151203945_CIIRC-R1_snap.fits;6.85838;26540;6.54497;0
20170830151321940_CIIRC-R1_met.fits;6.50486;26522.5;15.1354;0.341333
20170830151342079_CIIRC-R1_met.fits;6.88525;26493.2;17.4396;0.170667
20170830151304020_CIIRC-R1_snap.fits;7.26457;26519.5;5.77371;0
20170830151405119_CIIRC-R1_met.fits;7.23857;26485.8;44.6381;2.048
20170830151436351_CIIRC-R1_met.fits;6.92516;26496.1;14.3139;1.536
20170830151454271_CIIRC-R1_met.fits;8.36009;26502;24.8064;0.341333
20170830151404095_CIIRC-R1_snap.fits;5.85374;26541.5;13.3794;0
20170830151502463_CIIRC-R1_met.fits;5.85374;26541.5;11.7736;0.341333
20170830151511508_CIIRC-R1_met.fits;7.61788;26496.1;17.7519;0.170667
20170830151515263_CIIRC-R1_met.fits;6.81121;26488.8;37.4907;0.682667
20170830151519017_CIIRC-R1_met.fits;7.70605;26519.5;20.7033;0.170667
20170830151536937_CIIRC-R1_met.fits;8.25868;26528.3;24.2991;0.512
20170830151504169_CIIRC-R1_snap.fits;7.51005;26521;7.13655;0
20170830151637353_CIIRC-R1_met.fits;7.14019;26519.5;46.6404;0.341333
20170830151604244_CIIRC-R1_snap.fits;7.95063;26543;7.2659;0
20170830151722751_CIIRC-R1_met.fits;6.86847;26506.3;14.3027;0.170667
20170830151742207_CIIRC-R1_met.fits;7.10781;26526.9;21.2141;0.170667
20170830151745620_CIIRC-R1_met.fits;6.06464;26449.2;14.3856;0.170667
20170830151704319_CIIRC-R1_snap.fits;7.48735;26516.6;6.88099;0
20170830151815657_CIIRC-R1_met.fits;7.7386;26500.5;22.1648;0.341333
20170830151823508_CIIRC-R1_met.fits;7.64639;26525.4;63.0741;0.341333
20170830151838015_CIIRC-R1_met.fits;6.62006;26510.7;15.1174;0.170667
20170830151804393_CIIRC-R1_snap.fits;7.404;26534.2;5.83486;0
20170830151921364_CIIRC-R1_met.fits;6.21093;26493.2;28.8284;0.170667
20170830151904468_CIIRC-R1_snap.fits;7.17969;26506.3;5.89059;0
20170830152051817_CIIRC-R1_met.fits;6.93263;26497.6;44.7869;0.341333
20170830152004543_CIIRC-R1_snap.fits;8.43837;26499;4.98003;0
20170830152136020_CIIRC-R1_met.fits;7.77114;26512.2;15.9887;0.170667
20170830152104617_CIIRC-R1_snap.fits;7.35347;26540;7.44674;0
20170830152209812_CIIRC-R1_met.fits;7.55887;26516.6;43.7607;0.341333
20170830152218175_CIIRC-R1_met.fits;7.0301;26488.8;14.5501;0.170667
20170830152204692_CIIRC-R1_snap.fits;8.4821;26480;6.40711;0
20170830152316031_CIIRC-R1_met.fits;7.13183;26510.7;98.1078;0.512
20170830152349652_CIIRC-R1_met.fits;6.72429;26497.6;22.2289;0.170667
20170830152304767_CIIRC-R1_snap.fits;7.68777;26482.9;7.78881;0
20170830152432319_CIIRC-R1_met.fits;7.55418;26491.7;38.3647;0.341333
20170830152436073_CIIRC-R1_met.fits;6.90212;26509.3;14.9066;0.341333
20170830152404841_CIIRC-R1_snap.fits;6.89197;26518.1;6.13353;0
20170830152540585_CIIRC-R1_met.fits;7.66595;26526.9;146.279;1.36533
20170830152545535_CIIRC-R1_met.fits;7.22742;26503.4;17.4696;0.341333
20170830152504916_CIIRC-R1_snap.fits;9.72104;26507.8;8.06181;0
20170830152634687_CIIRC-R1_met.fits;8.02835;26504.9;17.5129;0.170667
20170830152647657_CIIRC-R1_met.fits;9.60981;26499;67.7586;0.682667
20170830152604991_CIIRC-R1_snap.fits;7.66578;26463.9;8.7304;0
20170830152721449_CIIRC-R1_met.fits;8.20298;26502;21.986;1.536
20170830152705065_CIIRC-R1_snap.fits;6.86888;26463.9;7.14293;0
20170830152840127_CIIRC-R1_met.fits;8.19773;26506.3;49.6313;0.682667
20170830152851220_CIIRC-R1_met.fits;6.77454;26499;28.653;0.170667
20170830152855487_CIIRC-R1_met.fits;6.8839;26515.1;20.9552;0.170667
20170830152805140_CIIRC-R1_snap.fits;6.83604;26525.4;6.37052;0
20170830152942420_CIIRC-R1_met.fits;6.81559;26503.4;13.965;0.170667
20170830152946004_CIIRC-R1_met.fits;6.85687;26513.7;35.949;0.341333
20170830152955049_CIIRC-R1_met.fits;7.31322;26504.9;15.4386;0.170667
20170830152957780_CIIRC-R1_met.fits;7.00679;26484.4;54.019;0.170667
20170830152905215_CIIRC-R1_snap.fits;7.47047;26452.1;7.88389;0
20170830153003412_CIIRC-R1_met.fits;6.52248;26503.4;13.256;0.170667
20170830153005289_CIIRC-R1_snap.fits;6.71967;26540;7.11241;0
20170830153104852_CIIRC-R1_met.fits;7.97317;26488.8;31.7618;0.170667
20170830153112532_CIIRC-R1_met.fits;7.0938;26503.4;27.2241;0.682667
20170830153119700_CIIRC-R1_met.fits;6.87957;26496.1;18.8426;0.170667
20170830153125673_CIIRC-R1_met.fits;7.14852;26502;18.7477;0.341333
20170830153144447_CIIRC-R1_met.fits;7.68461;26488.8;65.2354;0.512
20170830153105364_CIIRC-R1_snap.fits;6.86011;26510.7;5.98656;0
20170830153233599_CIIRC-R1_met.fits;6.46174;26525.4;62.301;0.682667
20170830153237183_CIIRC-R1_met.fits;8.12881;26497.6;24.42;0.170667
20170830153242473_CIIRC-R1_met.fits;7.00054;26519.5;82.7822;0.512
20170830153300905_CIIRC-R1_met.fits;7.48813;26509.3;132.715;0.682667
20170830153205439_CIIRC-R1_snap.fits;7.49096;26525.4;6.47016;0
20170830153323775_CIIRC-R1_met.fits;6.82943;26500.5;20.0118;0.170667
20170830153305513_CIIRC-R1_snap.fits;7.01554;26521;5.90335;0
20170830153414804_CIIRC-R1_met.fits;7.2018;26503.4;19.1643;0.341333
20170830153405588_CIIRC-R1_snap.fits;7.28185;26503.4;5.96762;0
20170830153514879_CIIRC-R1_met.fits;6.67899;26504.9;14.4708;0.170667
20170830153521364_CIIRC-R1_met.fits;8.51741;26472.7;67.3096;0.512
20170830153559252_CIIRC-R1_met.fits;7.23618;26487.3;42.6908;0.341333
20170830153505663_CIIRC-R1_snap.fits;7.37749;26515.1;6.05694;0
20170830153617513_CIIRC-R1_met.fits;7.33016;26512.2;19.461;0.170667
20170830153701375_CIIRC-R1_met.fits;6.05489;26503.4;14.7205;0.170667
20170830153605737_CIIRC-R1_snap.fits;8.17264;26491.7;7.01084;0
20170830153705812_CIIRC-R1_snap.fits;7.57396;26488.8;6.14413;0
20170830153804009_CIIRC-R1_met.fits;7.18717;26500.5;16.4366;0.170667
20170830153818175_CIIRC-R1_met.fits;7.18823;26509.3;21.2898;0.512
20170830153830463_CIIRC-R1_met.fits;5.87433;26506.3;22.0666;0.341333
20170830153837460_CIIRC-R1_met.fits;7.13441;26497.6;16.7972;0.170667
20170830153805887_CIIRC-R1_snap.fits;7.23825;26493.2;5.52641;0
20170830153908009_CIIRC-R1_met.fits;6.66543;26507.8;43.0739;0.341333
20170830153912617_CIIRC-R1_met.fits;8.5245;26497.6;60.8649;0.341333
20170830153921663_CIIRC-R1_met.fits;8.21358;26507.8;83.8203;0.682667
20170830153905961_CIIRC-R1_snap.fits;7.29119;26541.5;6.20418;0
20170830154049215_CIIRC-R1_met.fits;6.76694;26502;68.4699;1.536
20170830154006036_CIIRC-R1_snap.fits;7.87947;26496.1;6.95963;0
20170830154120447_CIIRC-R1_met.fits;6.5194;26500.5;14.3023;0.341333
20170830154139732_CIIRC-R1_met.fits;7.63346;26516.6;28.9119;1.70667
20170830154106111_CIIRC-R1_snap.fits;6.57529;26494.6;6.33482;0
20170830154205161_CIIRC-R1_met.fits;7.19819;26502;18.9629;0.170667
20170830154258239_CIIRC-R1_met.fits;7.40947;26535.6;20.5055;0.512
20170830154301993_CIIRC-R1_met.fits;7.24264;26500.5;33.2884;0.170667
20170830154206185_CIIRC-R1_snap.fits;6.89405;26477.1;4.69815;0
20170830154354047_CIIRC-R1_met.fits;7.3018;26507.8;95.4196;0.341333
20170830154359849_CIIRC-R1_met.fits;6.34004;26519.5;12.9845;0.341333
20170830154306260_CIIRC-R1_snap.fits;7.74941;26537.1;6.13418;0
20170830154423401_CIIRC-R1_met.fits;8.66671;26499;39.3691;0.170667
20170830154448489_CIIRC-R1_met.fits;6.5651;26529.8;20.3045;0.170667
20170830154406335_CIIRC-R1_snap.fits;8.66816;26537.1;7.73051;0
20170830154542079_CIIRC-R1_met.fits;6.87383;26506.3;16.2284;0.170667
20170830154558804_CIIRC-R1_met.fits;7.26774;26513.7;37.9869;0.341333
20170830154506409_CIIRC-R1_snap.fits;6.64962;26506.3;7.56699;0
20170830154606484_CIIRC-R1_snap.fits;8.14082;26522.5;5.39691;0
20170830154750420_CIIRC-R1_met.fits;6.67934;26504.9;24.0527;0.170667
20170830154706559_CIIRC-R1_snap.fits;6.8341;26503.4;7.38817;0
20170830154847764_CIIRC-R1_met.fits;8.17881;26502;37.8246;0.341333
20170830154850836_CIIRC-R1_met.fits;7.28718;26504.9;14.6197;0.170667
20170830154806633_CIIRC-R1_snap.fits;6.89561;26480;7.01974;0
20170830154907732_CIIRC-R1_met.fits;5.9172;26503.4;47.2615;0.341333
20170830154943572_CIIRC-R1_met.fits;6.85922;26519.5;65.1849;0.682667
20170830154957396_CIIRC-R1_met.fits;8.58308;26515.1;44.8608;0.170667
20170830154906708_CIIRC-R1_snap.fits;9.13762;26531.2;6.36773;0
20170830155052351_CIIRC-R1_met.fits;6.82936;26497.6;16.4974;0.170667
20170830155006783_CIIRC-R1_snap.fits;9.94857;26515.1;8.55456;0
20170830155122217_CIIRC-R1_met.fits;7.82466;26496.1;16.2317;0.170667
20170830155133481_CIIRC-R1_met.fits;8.33655;26526.9;17.1653;0.170667
20170830155106857_CIIRC-R1_snap.fits;8.81818;26465.3;5.30316;0
20170830155206420_CIIRC-R1_met.fits;8.19595;26500.5;17.6569;0.170667
20170830155213417_CIIRC-R1_met.fits;7.23638;26547.4;24.4075;0.170667
20170830155219049_CIIRC-R1_met.fits;9.08669;26491.7;63.8908;0.341333
20170830155245503_CIIRC-R1_met.fits;9.0248;26521;21.6835;0.170667
20170830155257961_CIIRC-R1_met.fits;7.82601;26510.7;51.5625;0.341333
20170830155206932_CIIRC-R1_snap.fits;9.69414;26534.2;5.91515;0
20170830155328681_CIIRC-R1_met.fits;8.55515;26504.9;47.6585;0.341333
20170830155307007_CIIRC-R1_snap.fits;8.02594;26506.3;6.56399;0
20170830155405716_CIIRC-R1_met.fits;8.07826;26522.5;24.8684;0.170667
20170830155428415_CIIRC-R1_met.fits;11.1437;26540;29.9491;0.682667
20170830155447017_CIIRC-R1_met.fits;10.1018;26496.1;30.0476;0.170667
20170830155457428_CIIRC-R1_met.fits;7.95356;26497.6;41.5167;0.170667
20170830155407081_CIIRC-R1_snap.fits;7.8232;26493.2;7.47078;0
20170830155507156_CIIRC-R1_snap.fits;8.12885;26518.1;6.63203;0
20170830155607231_CIIRC-R1_snap.fits;7.77217;26541.5;7.24352;0
20170830155707305_CIIRC-R1_snap.fits;8.49348;26477.1;6.86267;0
20170830155807380_CIIRC-R1_snap.fits;7.33355;26515.1;4.77689;0
20170830155907455_CIIRC-R1_snap.fits;6.47913;26543;7.00807;0
