# file name; noise; peak f.; mag.; duration
20170830225610260_CIIRC-R1_met.fits;7.60222;26474.1;17.7382;0.170667
20170830225734057_CIIRC-R1_met.fits;8.19034;26488.8;92.2063;0.512
20170830225827476_CIIRC-R1_met.fits;7.44706;26481.4;16.5339;0.170667
20170830230032233_CIIRC-R1_met.fits;6.78002;26497.6;83.9126;0.341333
20170830230045716_CIIRC-R1_met.fits;8.5358;26521;53.6139;0.170667
20170830230038889_CIIRC-R1_snap.fits;6.64625;26458;7.31177;0
20170830230210367_CIIRC-R1_met.fits;6.65358;26485.8;30.0566;0.341333
20170830230219071_CIIRC-R1_met.fits;6.90956;26468.3;14.3813;0.170667
20170830230138964_CIIRC-R1_snap.fits;6.85901;26499;6.68341;0
20170830230241087_CIIRC-R1_met.fits;7.21285;26484.4;18.6182;0.170667
20170830230239039_CIIRC-R1_snap.fits;7.24069;26532.7;7.91338;0
20170830230410687_CIIRC-R1_met.fits;7.39726;26480;20.4302;0.170667
20170830230420585_CIIRC-R1_met.fits;6.76953;26504.9;15.3221;0.170667
20170830230430143_CIIRC-R1_met.fits;7.87518;26482.9;20.2393;0.341333
20170830230339113_CIIRC-R1_snap.fits;8.15067;26455.1;6.42638;0
20170830230444308_CIIRC-R1_met.fits;7.64819;26482.9;29.0029;0.512
20170830230506324_CIIRC-R1_met.fits;7.26259;26463.9;16.5225;0.170667
20170830230439188_CIIRC-R1_snap.fits;8.39528;26456.5;8.84654;0
20170830230600596_CIIRC-R1_met.fits;7.19727;26480;22.7685;0.170667
20170830230539263_CIIRC-R1_snap.fits;8.46161;26499;6.46779;0
20170830230639337_CIIRC-R1_snap.fits;7.90616;26469.7;6.43256;0
20170830230759721_CIIRC-R1_met.fits;7.85448;26496.1;36.2136;0.512
20170830230739412_CIIRC-R1_snap.fits;8.15717;26540;8.21886;0
20170830230839487_CIIRC-R1_snap.fits;8.11698;26491.7;7.42795;0
20170830230951508_CIIRC-R1_met.fits;8.13446;26506.3;22.811;0.170667
20170830230957652_CIIRC-R1_met.fits;8.4247;26545.9;19.2834;0.341333
20170830231024959_CIIRC-R1_met.fits;8.57875;26531.2;61.0613;0.341333
20170830230939561_CIIRC-R1_snap.fits;8.81558;26471.2;6.16811;0
20170830231041855_CIIRC-R1_met.fits;8.59472;26468.3;17.3281;0.170667
20170830231039636_CIIRC-R1_snap.fits;9.26186;26497.6;7.86444;0
20170830231210260_CIIRC-R1_met.fits;7.14204;26509.3;18.1635;0.170667
20170830231215039_CIIRC-R1_met.fits;8.12843;26478.5;38.8933;0.170667
20170830231223401_CIIRC-R1_met.fits;7.30887;26499;17.1539;0.170667
20170830231229033_CIIRC-R1_met.fits;9.25578;26523.9;45.2881;0.170667
20170830231139711_CIIRC-R1_snap.fits;8.72267;26506.3;5.99969;0
20170830231302484_CIIRC-R1_met.fits;7.24247;26503.4;39.4338;0.170667
20170830231239785_CIIRC-R1_snap.fits;8.34679;26500.5;9.86367;0
20170830231347540_CIIRC-R1_met.fits;9.51339;26487.3;68.1681;0.341333
20170830231354708_CIIRC-R1_met.fits;8.5862;26484.4;22.5344;0.170667
20170830231418943_CIIRC-R1_met.fits;9.21696;26493.2;20.5007;0.170667
20170830231339860_CIIRC-R1_snap.fits;8.34598;26535.6;9.31685;0
20170830231456660_CIIRC-R1_met.fits;7.85537;26491.7;17.8485;0.170667
20170830231503999_CIIRC-R1_met.fits;8.38699;26497.6;107.837;1.536
20170830231439935_CIIRC-R1_snap.fits;9.27311;26507.8;7.69634;0
20170830231546324_CIIRC-R1_met.fits;7.44039;26497.6;16.7319;0.170667
20170830231604585_CIIRC-R1_met.fits;8.14652;26485.8;19.025;0.170667
20170830231617727_CIIRC-R1_met.fits;9.41171;26491.7;27.252;0.170667
20170830231620116_CIIRC-R1_met.fits;7.81774;26515.1;18.3012;0.170667
20170830231540009_CIIRC-R1_snap.fits;7.46816;26525.4;6.37937;0
20170830231710975_CIIRC-R1_met.fits;8.26742;26484.4;22.0816;0.512
20170830231640084_CIIRC-R1_snap.fits;10.2736;26469.7;7.50568;0
20170830231810196_CIIRC-R1_met.fits;7.30634;26474.1;18.02;0.170667
20170830231828628_CIIRC-R1_met.fits;8.614;26488.8;31.8939;0.341333
20170830231740159_CIIRC-R1_snap.fits;7.90558;26499;5.99064;0
20170830231841257_CIIRC-R1_met.fits;8.05457;26506.3;18.6121;0.170667
20170830231840233_CIIRC-R1_snap.fits;7.64688;26490.2;7.35015;0
20170830231937748_CIIRC-R1_met.fits;8.20353;26496.1;41.3202;0.512
20170830232003689_CIIRC-R1_met.fits;7.5428;26480;17.5168;0.170667
20170830232025193_CIIRC-R1_met.fits;7.8583;26516.6;31.3822;0.341333
20170830231940308_CIIRC-R1_snap.fits;8.53775;26466.8;7.03276;0
20170830232132948_CIIRC-R1_met.fits;7.76938;26478.5;24.8897;0.170667
20170830232040383_CIIRC-R1_snap.fits;6.46319;26500.5;6.93115;0
20170830232145236_CIIRC-R1_met.fits;7.78903;26502;33.4928;0.170667
20170830232222271_CIIRC-R1_met.fits;10.1044;26497.6;21.5461;0.170667
20170830232224489_CIIRC-R1_met.fits;8.53143;26502;159.326;0.512
20170830232140457_CIIRC-R1_snap.fits;7.02812;26541.5;6.19766;0
20170830232241897_CIIRC-R1_met.fits;8.8825;26472.7;24.0324;1.19467
20170830232308351_CIIRC-R1_met.fits;7.57455;26500.5;71.6733;0.512
20170830232311081_CIIRC-R1_met.fits;7.57237;26488.8;21.6395;0.170667
20170830232240532_CIIRC-R1_snap.fits;6.94925;26487.3;8.08524;0
20170830232408767_CIIRC-R1_met.fits;6.94042;26471.2;209.698;2.90133
20170830232432148_CIIRC-R1_met.fits;7.90733;26499;16.8244;0.341333
20170830232340607_CIIRC-R1_snap.fits;7.40737;26513.7;8.70332;0
20170830232524713_CIIRC-R1_met.fits;8.05664;26515.1;45.1615;0.853333
20170830232530687_CIIRC-R1_met.fits;9.04694;26506.3;64.1152;0.341333
20170830232534612_CIIRC-R1_met.fits;7.36925;26504.9;16.7177;0.170667
20170830232440681_CIIRC-R1_snap.fits;6.71175;26494.6;7.1419;0
20170830232540585_CIIRC-R1_met.fits;8.13617;26465.3;17.5119;0.512
20170830232606868_CIIRC-R1_met.fits;7.13762;26484.4;16.02;0.170667
20170830232540756_CIIRC-R1_snap.fits;8.26295;26509.3;5.55382;0
20170830232651924_CIIRC-R1_met.fits;8.10616;26484.4;19.6174;0.170667
20170830232710185_CIIRC-R1_met.fits;10.091;26519.5;39.0915;0.170667
20170830232733396_CIIRC-R1_met.fits;8.61824;26477.1;19.7866;0.170667
20170830232640831_CIIRC-R1_snap.fits;9.77381;26513.7;11.2798;0
20170830232806676_CIIRC-R1_met.fits;6.73137;26482.9;15.2286;0.170667
20170830232740905_CIIRC-R1_snap.fits;9.40574;26485.8;9.56563;0
20170830232851732_CIIRC-R1_met.fits;9.98328;26503.4;93.829;0.341333
20170830232840980_CIIRC-R1_snap.fits;9.49777;26532.7;7.53026;0
20170830232957951_CIIRC-R1_met.fits;9.45045;26496.1;24.3238;0.170667
20170830233006484_CIIRC-R1_met.fits;7.05615;26515.1;31.7086;0.341333
20170830232941055_CIIRC-R1_snap.fits;7.87055;26465.3;8.48883;0
20170830233041129_CIIRC-R1_snap.fits;8.67778;26487.3;9.15726;0
20170830233152809_CIIRC-R1_met.fits;6.66748;26509.3;14.8514;0.341333
20170830233158441_CIIRC-R1_met.fits;6.29547;26509.3;17.2757;0.170667
20170830233202879_CIIRC-R1_met.fits;8.4166;26496.1;16.8585;0.170667
20170830233212777_CIIRC-R1_met.fits;8.13305;26519.5;100.902;1.024
20170830233218751_CIIRC-R1_met.fits;7.18426;26502;34.7033;0.341333
20170830233222505_CIIRC-R1_met.fits;6.52963;26523.9;14.1026;0.170667
20170830233233940_CIIRC-R1_met.fits;8.60113;26503.4;18.66;0.170667
20170830233141204_CIIRC-R1_snap.fits;7.43444;26529.8;8.75936;0
20170830233305684_CIIRC-R1_met.fits;7.77756;26507.8;59.27;0.341333
20170830233322921_CIIRC-R1_met.fits;7.84543;26504.9;33.0134;0.341333
20170830233336233_CIIRC-R1_met.fits;8.24125;26499;29.7427;0.341333
20170830233241279_CIIRC-R1_snap.fits;9.62669;26463.9;6.76121;0
20170830233400639_CIIRC-R1_met.fits;6.86862;26481.4;15.0847;0.170667
20170830233412244_CIIRC-R1_met.fits;8.78415;26468.3;18.2695;0.170667
20170830233427263_CIIRC-R1_met.fits;8.5419;26493.2;29.998;0.341333
20170830233341353_CIIRC-R1_snap.fits;10.1715;26468.3;9.16322;0
20170830233441428_CIIRC-R1_snap.fits;10.3143;26466.8;8.75104;0
20170830233539284_CIIRC-R1_met.fits;8.64383;26531.2;31.3463;0.341333
20170830233636799_CIIRC-R1_met.fits;7.76912;26525.4;18.2935;0.170667
20170830233541503_CIIRC-R1_snap.fits;10.9374;26507.8;9.59568;0
20170830233654719_CIIRC-R1_met.fits;8.33733;26490.2;66.2529;0.512
20170830233734313_CIIRC-R1_met.fits;10.3485;26507.8;24.5393;0.170667
20170830233737215_CIIRC-R1_met.fits;9.18688;26497.6;20.5301;0.341333
20170830233641577_CIIRC-R1_snap.fits;10.2296;26477.1;8.36869;0
20170830233805887_CIIRC-R1_met.fits;9.71573;26502;35.3825;0.341333
20170830233815785_CIIRC-R1_met.fits;11.4933;26509.3;38.8066;0.341333
20170830233741652_CIIRC-R1_snap.fits;8.76295;26450.7;9.57171;0
20170830233841727_CIIRC-R1_snap.fits;10.3061;26481.4;9.66905;0
20170830233956649_CIIRC-R1_met.fits;7.5759;26485.8;30.0213;0.170667
20170830234036927_CIIRC-R1_met.fits;8.45719;26487.3;29.7734;0.341333
20170830233941801_CIIRC-R1_snap.fits;9.75697;26466.8;7.11373;0
20170830234050751_CIIRC-R1_met.fits;6.84713;26537.1;17.6166;0.170667
20170830234056895_CIIRC-R1_met.fits;7.44911;26506.3;15.5019;0.512
20170830234118740_CIIRC-R1_met.fits;7.6105;26510.7;17.1062;0.341333
20170830234041876_CIIRC-R1_snap.fits;12.2316;26547.4;7.18247;0
20170830234143828_CIIRC-R1_met.fits;8.86213;26493.2;18.9882;0.170667
20170830234159188_CIIRC-R1_met.fits;7.70051;26502;18.4897;0.170667
20170830234230079_CIIRC-R1_met.fits;11.2531;26503.4;25.7414;0.170667
20170830234141951_CIIRC-R1_snap.fits;10.9132;26518.1;10.4541;0
20170830234255849_CIIRC-R1_met.fits;10.2729;26507.8;20.8288;0.341333
20170830234305748_CIIRC-R1_met.fits;9.22227;26519.5;23.5098;0.170667
20170830234319572_CIIRC-R1_met.fits;9.64065;26504.9;27.1655;0.170667
20170830234242025_CIIRC-R1_snap.fits;8.67777;26522.5;7.35184;0
20170830234338687_CIIRC-R1_met.fits;8.00995;26526.9;28.602;0.341333
20170830234342783_CIIRC-R1_met.fits;8.41899;26488.8;46.2321;0.341333
20170830234418452_CIIRC-R1_met.fits;8.06495;26506.3;20.7049;0.170667
20170830234342100_CIIRC-R1_snap.fits;9.64283;26519.5;7.73907;0
20170830234500777_CIIRC-R1_met.fits;8.46719;26497.6;19.7259;0.170667
20170830234524841_CIIRC-R1_met.fits;9.80626;26525.4;34.8978;0.170667
20170830234531327_CIIRC-R1_met.fits;7.66046;26497.6;18.1735;0.170667
20170830234442175_CIIRC-R1_snap.fits;8.05153;26544.4;9.29542;0
20170830234550612_CIIRC-R1_met.fits;8.59016;26494.6;25.6146;0.170667
20170830234542249_CIIRC-R1_snap.fits;7.7257;26525.4;8.10999;0
20170830234642324_CIIRC-R1_snap.fits;6.11945;26465.3;7.44177;0
20170830234742911_CIIRC-R1_met.fits;8.61162;26502;18.4336;0.341333
20170830234756564_CIIRC-R1_met.fits;8.36728;26499;32.3469;2.048
20170830234742399_CIIRC-R1_snap.fits;8.82953;26537.1;6.58783;0
20170830234840596_CIIRC-R1_met.fits;9.39222;26510.7;34.0606;0.341333
20170830234849641_CIIRC-R1_met.fits;8.70572;26449.2;18.3509;0.170667
20170830234858345_CIIRC-R1_met.fits;8.16463;26474.1;19.8453;0.341333
20170830234903465_CIIRC-R1_met.fits;7.48359;26462.4;34.0172;0.170667
20170830234936233_CIIRC-R1_met.fits;7.86134;26499;16.05;0.170667
20170830234842473_CIIRC-R1_snap.fits;8.37309;26493.2;7.06983;0
20170830234956884_CIIRC-R1_met.fits;8.54244;26507.8;18.8474;0.170667
20170830235015145_CIIRC-R1_met.fits;7.37045;26449.2;25.4479;0.170667
20170830235017876_CIIRC-R1_met.fits;8.7031;26487.3;17.6299;0.170667
20170830234942548_CIIRC-R1_snap.fits;8.4083;26547.4;8.02995;0
20170830235100713_CIIRC-R1_met.fits;8.88327;26504.9;23.2179;0.170667
20170830235136383_CIIRC-R1_met.fits;9.35934;26502;23.7353;0.170667
20170830235042623_CIIRC-R1_snap.fits;8.63521;26490.2;6.36297;0
20170830235153620_CIIRC-R1_met.fits;8.49825;26477.1;58.9245;0.170667
20170830235231337_CIIRC-R1_met.fits;11.4199;26468.3;56.2158;0.170667
20170830235142697_CIIRC-R1_snap.fits;10.3114;26487.3;8.63649;0
20170830235252329_CIIRC-R1_met.fits;8.91576;26497.6;18.5105;0.170667
20170830235307007_CIIRC-R1_met.fits;9.8945;26500.5;61.442;0.170667
20170830235242772_CIIRC-R1_snap.fits;8.36229;26509.3;8.79396;0
20170830235355305_CIIRC-R1_met.fits;7.54255;26496.1;31.9441;0.341333
20170830235358207_CIIRC-R1_met.fits;8.20619;26471.2;23.1614;0.170667
20170830235342847_CIIRC-R1_snap.fits;7.88593;26531.2;9.11275;0
20170830235445481_CIIRC-R1_met.fits;8.93476;26472.7;23.3087;0.170667
20170830235442921_CIIRC-R1_snap.fits;9.62214;26487.3;9.50414;0
20170830235542996_CIIRC-R1_snap.fits;9.61778;26507.8;10.8304;0
20170830235643071_CIIRC-R1_snap.fits;10.5674;26481.4;10.038;0
20170830235743145_CIIRC-R1_snap.fits;11.1765;26485.8;8.6577;0
20170830235843220_CIIRC-R1_snap.fits;9.72211;26512.2;6.38698;0
20170830235943295_CIIRC-R1_snap.fits;9.49457;26525.4;9.13331;0
