# file name; noise; peak f.; mag.; duration
20170830015717289_CIIRC-R1_met.fits;15.503;26487.3;73.1178;0.170667
20170830015804052_CIIRC-R1_met.fits;12.1298;26507.8;24.777;0.170667
20170830020004884_CIIRC-R1_snap.fits;10.8273;26497.6;10.5154;0
20170830020102740_CIIRC-R1_met.fits;11.9323;26497.6;29.394;0.512
20170830020104959_CIIRC-R1_snap.fits;10.8488;26499;12.2383;0
20170830020205033_CIIRC-R1_snap.fits;14.3309;26449.2;10.7925;0
20170830020305108_CIIRC-R1_snap.fits;10.2154;26516.6;12.4034;0
20170830020405183_CIIRC-R1_snap.fits;12.9604;26525.4;8.34618;0
20170830020505257_CIIRC-R1_snap.fits;12.1395;26525.4;11.2787;0
20170830020605332_CIIRC-R1_snap.fits;11.6158;26475.6;10.9366;0
20170830020705407_CIIRC-R1_snap.fits;13.6839;26449.2;14.1894;0
20170830020805481_CIIRC-R1_snap.fits;12.5486;26460.9;9.50634;0
20170830020905556_CIIRC-R1_snap.fits;12.5461;26485.8;11.4567;0
20170830021016212_CIIRC-R1_met.fits;11.5204;26452.1;26.3228;0.170667
20170830021005631_CIIRC-R1_snap.fits;11.506;26531.2;12.0593;0
20170830021105705_CIIRC-R1_snap.fits;13.4206;26529.8;10.7097;0
20170830021228991_CIIRC-R1_met.fits;11.0671;26496.1;42.7096;0.170667
20170830021205780_CIIRC-R1_snap.fits;10.8456;26510.7;12.104;0
20170830021305855_CIIRC-R1_snap.fits;13.3084;26538.6;11.3301;0
20170830021405929_CIIRC-R1_snap.fits;10.9838;26528.3;10.8267;0
20170830021506004_CIIRC-R1_snap.fits;11.556;26507.8;10.4816;0
20170830021606079_CIIRC-R1_snap.fits;13.1238;26532.7;9.63554;0
20170830021706153_CIIRC-R1_snap.fits;10.9571;26528.3;11.793;0
20170830021806228_CIIRC-R1_snap.fits;11.0595;26535.6;9.70557;0
20170830021906303_CIIRC-R1_snap.fits;11.4004;26455.1;12.5354;0
20170830022015764_CIIRC-R1_met.fits;12.2703;26488.8;42.7831;0.170667
20170830022006377_CIIRC-R1_snap.fits;11.4636;26463.9;7.01329;0
20170830022106452_CIIRC-R1_snap.fits;12.7993;26526.9;9.78561;0
20170830022206527_CIIRC-R1_snap.fits;11.0107;26455.1;11.6618;0
20170830022306601_CIIRC-R1_snap.fits;12.0895;26493.2;9.28544;0
20170830022406676_CIIRC-R1_snap.fits;14.8597;26509.3;9.70599;0
20170830022506751_CIIRC-R1_snap.fits;11.708;26472.7;9.3275;0
20170830022630889_CIIRC-R1_met.fits;11.4386;26481.4;30.6324;0.170667
20170830022606825_CIIRC-R1_snap.fits;11.9103;26494.6;11.6509;0
20170830022706900_CIIRC-R1_snap.fits;12.4857;26481.4;11.0315;0
20170830022806975_CIIRC-R1_snap.fits;11.4732;26510.7;8.7725;0
20170830022907049_CIIRC-R1_snap.fits;12.0367;26509.3;10.1629;0
20170830023007124_CIIRC-R1_snap.fits;9.23896;26496.1;10.8851;0
20170830023107199_CIIRC-R1_snap.fits;10.5579;26519.5;10.2113;0
20170830023207273_CIIRC-R1_snap.fits;9.67281;26516.6;9.73271;0
20170830023307348_CIIRC-R1_snap.fits;11.2014;26510.7;8.58973;0
20170830023407423_CIIRC-R1_snap.fits;12.5547;26491.7;11.804;0
20170830023507497_CIIRC-R1_snap.fits;9.72143;26502;9.24995;0
20170830023607572_CIIRC-R1_snap.fits;12.7494;26462.4;10.5729;0
20170830023707647_CIIRC-R1_snap.fits;12.2682;26502;7.88994;0
20170830023901140_CIIRC-R1_met.fits;11.2501;26480;23.0531;0.170667
20170830023807721_CIIRC-R1_snap.fits;13.6903;26484.4;12.7977;0
20170830023907796_CIIRC-R1_snap.fits;11.5704;26519.5;12.3911;0
20170830024007871_CIIRC-R1_snap.fits;15.326;26480;9.96224;0
20170830024107945_CIIRC-R1_snap.fits;13.3394;26515.1;9.61966;0
20170830024223039_CIIRC-R1_met.fits;12.58;26477.1;40.9986;0.341333
20170830024208020_CIIRC-R1_snap.fits;12.3077;26526.9;9.35094;0
20170830024308095_CIIRC-R1_snap.fits;13.214;26544.4;10.096;0
20170830024408169_CIIRC-R1_snap.fits;10.0144;26538.6;10.2081;0
20170830024508244_CIIRC-R1_snap.fits;11.8612;26538.6;10.257;0
20170830024608319_CIIRC-R1_snap.fits;11.5787;26529.8;10.408;0
20170830024708393_CIIRC-R1_snap.fits;13.2955;26544.4;10.4441;0
20170830024808468_CIIRC-R1_snap.fits;12.2229;26475.6;10.5995;0
20170830024908543_CIIRC-R1_snap.fits;11.6153;26522.5;12.448;0
20170830025008617_CIIRC-R1_snap.fits;10.2268;26484.4;9.19336;0
20170830025108692_CIIRC-R1_snap.fits;11.8981;26460.9;12.1457;0
20170830025208767_CIIRC-R1_snap.fits;12.2561;26477.1;11.0764;0
20170830025308841_CIIRC-R1_snap.fits;12.1608;26518.1;12.3268;0
20170830025408916_CIIRC-R1_snap.fits;10.2822;26459.5;8.70101;0
20170830025508991_CIIRC-R1_snap.fits;12.9793;26450.7;12.5603;0
20170830025609065_CIIRC-R1_snap.fits;11.3856;26452.1;11.3185;0
20170830025709140_CIIRC-R1_snap.fits;10.583;26540;8.27625;0
20170830025809215_CIIRC-R1_snap.fits;9.76715;26471.2;10.1425;0
20170830025909289_CIIRC-R1_snap.fits;11.9272;26538.6;10.392;0
