# file name; noise; peak f.; mag.; duration
20170830085602665_CIIRC-R1_met.fits;7.84203;26481.4;44.8045;0.512
20170830085613759_CIIRC-R1_met.fits;5.91397;26528.3;26.8793;0.170667
20170830085724756_CIIRC-R1_met.fits;6.60841;26488.8;37.4837;0.341333
20170830085749673_CIIRC-R1_met.fits;7.67658;26497.6;44.8623;0.341333
20170830085752404_CIIRC-R1_met.fits;7.3197;26502;30.7367;0.512
20170830085844969_CIIRC-R1_met.fits;8.60783;26500.5;45.9275;0.170667
20170830085847700_CIIRC-R1_met.fits;6.3522;26493.2;19.2317;0.512
20170830085857769_CIIRC-R1_met.fits;5.87111;26499;35.3367;0.341333
20170830085904084_CIIRC-R1_met.fits;6.75651;26491.7;14.1907;0.170667
20170830085915348_CIIRC-R1_met.fits;7.84718;26491.7;26.7635;0.512
20170830085943849_CIIRC-R1_met.fits;8.19152;26487.3;43.5384;0.341333
20170830090056553_CIIRC-R1_met.fits;8.14711;26497.6;16.9775;0.170667
20170830090036244_CIIRC-R1_snap.fits;8.68651;26494.6;6.81605;0
20170830090203625_CIIRC-R1_met.fits;10.6864;26499;25.6286;0.170667
20170830090212841_CIIRC-R1_met.fits;8.11172;26493.2;55.707;0.512
20170830090136319_CIIRC-R1_snap.fits;7.42069;26488.8;7.41309;0
20170830090238441_CIIRC-R1_met.fits;7.20232;26496.1;118.398;0.341333
20170830090240831_CIIRC-R1_met.fits;6.20259;26497.6;34.5572;0.170667
20170830090247999_CIIRC-R1_met.fits;7.02176;26504.9;17.4331;0.170667
20170830090313087_CIIRC-R1_met.fits;9.42461;26500.5;38.7306;3.41333
20170830090327252_CIIRC-R1_met.fits;7.2177;26502;19.8591;0.170667
20170830090236393_CIIRC-R1_snap.fits;7.07052;26526.9;7.52061;0
20170830090341247_CIIRC-R1_met.fits;7.95666;26488.8;18.2641;0.170667
20170830090409065_CIIRC-R1_met.fits;6.39768;26459.5;21.8147;0.341333
20170830090336468_CIIRC-R1_snap.fits;6.49536;26510.7;8.85566;0
20170830090516308_CIIRC-R1_met.fits;9.16359;26466.8;440.969;0.512
20170830090524500_CIIRC-R1_met.fits;9.31157;26506.3;34.9499;0.853333
20170830090436543_CIIRC-R1_snap.fits;8.22181;26462.4;6.18587;0
20170830090534569_CIIRC-R1_met.fits;6.88492;26493.2;24.203;0.170667
20170830090540201_CIIRC-R1_met.fits;6.23698;26477.1;19.5096;0.170667
20170830090536617_CIIRC-R1_snap.fits;7.27697;26503.4;7.42972;0
20170830090713727_CIIRC-R1_met.fits;7.83071;26494.6;33.4742;0.341333
20170830090636692_CIIRC-R1_snap.fits;8.26541;26510.7;4.63874;0
20170830090744105_CIIRC-R1_met.fits;8.14358;26497.6;34.3506;0.341333
20170830090818921_CIIRC-R1_met.fits;7.50316;26494.6;17.1724;0.682667
20170830090736767_CIIRC-R1_snap.fits;6.82812;26482.9;7.02885;0
20170830090851177_CIIRC-R1_met.fits;7.33906;26526.9;17.9733;0.170667
20170830090912681_CIIRC-R1_met.fits;7.03216;26497.6;15.6074;0.512
20170830090928383_CIIRC-R1_met.fits;7.68578;26512.2;15.5304;0.170667
20170830090931113_CIIRC-R1_met.fits;7.90989;26504.9;22.6688;0.512
20170830090836841_CIIRC-R1_snap.fits;7.72687;26506.3;7.70157;0
20170830091006271_CIIRC-R1_met.fits;7.74148;26493.2;20.7921;0.341333
20170830091013439_CIIRC-R1_met.fits;7.76737;26516.6;19.5264;3.92533
20170830091029311_CIIRC-R1_met.fits;7.21234;26500.5;15.3147;0.170667
20170830090936916_CIIRC-R1_snap.fits;7.62124;26466.8;6.8553;0
20170830091108564_CIIRC-R1_met.fits;8.06868;26532.7;17.4705;0.341333
20170830091129385_CIIRC-R1_met.fits;7.38105;26493.2;21.4723;0.170667
20170830091036991_CIIRC-R1_snap.fits;7.09534;26510.7;6.66324;0
20170830091134847_CIIRC-R1_met.fits;6.7903;26515.1;20.6156;0.170667
20170830091138943_CIIRC-R1_met.fits;6.19761;26503.4;12.9599;0.170667
20170830091203860_CIIRC-R1_met.fits;7.26265;26493.2;14.6897;0.170667
20170830091225023_CIIRC-R1_met.fits;7.11794;26474.1;29.5479;0.170667
20170830091137065_CIIRC-R1_snap.fits;7.88634;26540;6.85121;0
20170830091314175_CIIRC-R1_met.fits;7.38047;26504.9;21.709;0.170667
20170830091237140_CIIRC-R1_snap.fits;7.08974;26490.2;7.73955;0
20170830091338409_CIIRC-R1_met.fits;6.61695;26456.5;21.9604;0.170667
20170830091337215_CIIRC-R1_snap.fits;7.18243;26516.6;8.96411;0
20170830091438484_CIIRC-R1_met.fits;8.63493;26507.8;17.8059;0.170667
20170830091437289_CIIRC-R1_snap.fits;7.94571;26471.2;9.06968;0
20170830091537364_CIIRC-R1_snap.fits;10.2341;26452.1;8.68271;0
20170830091651775_CIIRC-R1_met.fits;8.4406;26504.9;53.2801;0.341333
20170830091655871_CIIRC-R1_met.fits;9.58398;26481.4;23.804;0.170667
20170830091719252_CIIRC-R1_met.fits;7.77154;26534.2;15.711;0.512
20170830091725567_CIIRC-R1_met.fits;8.66505;26488.8;29.2388;0.341333
20170830091637439_CIIRC-R1_snap.fits;9.56078;26510.7;13.1202;0
20170830091748777_CIIRC-R1_met.fits;7.32933;26502;34.0125;0.170667
20170830091751508_CIIRC-R1_met.fits;6.11573;26506.3;13.2602;0.170667
20170830091803967_CIIRC-R1_met.fits;7.28952;26485.8;19.2525;0.341333
20170830091737513_CIIRC-R1_snap.fits;6.81327;26500.5;6.80678;0
20170830091851071_CIIRC-R1_met.fits;8.21676;26499;16.585;0.512
20170830091915305_CIIRC-R1_met.fits;7.96092;26512.2;16.6754;0.170667
20170830091837588_CIIRC-R1_snap.fits;8.3159;26490.2;6.20229;0
20170830091939199_CIIRC-R1_met.fits;6.4572;26506.3;12.919;0.170667
20170830091937663_CIIRC-R1_snap.fits;7.37877;26532.7;7.01072;0
20170830092037737_CIIRC-R1_snap.fits;7.48406;26477.1;23.7988;0
20170830092136276_CIIRC-R1_met.fits;6.31891;26477.1;23.7988;0.170667
20170830092218431_CIIRC-R1_met.fits;8.59713;26521;17.2119;0.170667
20170830092224404_CIIRC-R1_met.fits;8.63461;26493.2;32.7874;0.341333
20170830092137812_CIIRC-R1_snap.fits;7.51672;26509.3;7.17263;0
20170830092239593_CIIRC-R1_met.fits;7.74328;26513.7;107.048;1.024
20170830092330964_CIIRC-R1_met.fits;8.76009;26488.8;36.4356;0.853333
20170830092237887_CIIRC-R1_snap.fits;7.60278;26540;5.36641;0
20170830092344788_CIIRC-R1_met.fits;9.70845;26493.2;35.3383;0.170667
20170830092416361_CIIRC-R1_met.fits;8.01012;26504.9;48.3658;0.512
20170830092337961_CIIRC-R1_snap.fits;7.26479;26535.6;7.72561;0
20170830092435647_CIIRC-R1_met.fits;6.43187;26510.7;176.772;0.512
20170830092452201_CIIRC-R1_met.fits;7.48249;26490.2;26.3709;0.170667
20170830092512511_CIIRC-R1_met.fits;8.00313;26474.1;16.3228;0.341333
20170830092438036_CIIRC-R1_snap.fits;9.33759;26455.1;5.67151;0
20170830092621631_CIIRC-R1_met.fits;8.8589;26494.6;22.5159;0.170667
20170830092538111_CIIRC-R1_snap.fits;7.63092;26503.4;8.31685;0
20170830092707881_CIIRC-R1_met.fits;8.76532;26455.1;23.8169;0.341333
20170830092638185_CIIRC-R1_snap.fits;7.4347;26477.1;5.96325;0
20170830092742015_CIIRC-R1_met.fits;8.18894;26465.3;24.3815;0.170667
20170830092807785_CIIRC-R1_met.fits;8.32089;26496.1;35.4888;0.170667
20170830092814783_CIIRC-R1_met.fits;7.07696;26500.5;14.607;0.170667
20170830092832191_CIIRC-R1_met.fits;7.24314;26499;38.2453;0.341333
20170830092738260_CIIRC-R1_snap.fits;7.32893;26545.9;6.06048;0
20170830092841748_CIIRC-R1_met.fits;7.77848;26503.4;15.7295;0.170667
20170830092931412_CIIRC-R1_met.fits;6.60527;26499;18.0169;0.341333
20170830092838335_CIIRC-R1_snap.fits;10.0069;26481.4;6.11612;0
20170830092934655_CIIRC-R1_met.fits;8.0573;26500.5;220.802;0.682667
20170830092938751_CIIRC-R1_met.fits;5.90633;26502;13.57;0.341333
20170830092947284_CIIRC-R1_met.fits;8.17029;26496.1;35.6241;0.170667
20170830092954111_CIIRC-R1_met.fits;8.28971;26525.4;16.7138;0.512
20170830092938409_CIIRC-R1_snap.fits;8.03555;26465.3;7.40428;0
20170830093038484_CIIRC-R1_snap.fits;6.62179;26458;6.73593;0
20170830093138559_CIIRC-R1_snap.fits;7.70764;26516.6;7.80066;0
20170830093256895_CIIRC-R1_met.fits;8.90384;26502;36.2381;1.87733
20170830093238633_CIIRC-R1_snap.fits;9.41813;26466.8;6.63037;0
20170830093418644_CIIRC-R1_met.fits;7.93274;26526.9;18.2241;0.170667
20170830093338708_CIIRC-R1_snap.fits;12.3398;26493.2;12.4556;0
20170830093505748_CIIRC-R1_met.fits;8.15697;26491.7;21.2711;0.170667
20170830093520596_CIIRC-R1_met.fits;10.0111;26502;36.7424;0.170667
20170830093524180_CIIRC-R1_met.fits;8.054;26466.8;22.2081;0.170667
20170830093438783_CIIRC-R1_snap.fits;6.21747;26529.8;8.37102;0
20170830093538857_CIIRC-R1_met.fits;7.638;26525.4;30.5957;0.170667
20170830093601385_CIIRC-R1_met.fits;7.5242;26459.5;23.7506;0.170667
20170830093538857_CIIRC-R1_snap.fits;9.24877;26526.9;7.27348;0
20170830093638932_CIIRC-R1_snap.fits;8.27153;26452.1;6.08197;0
20170830093737129_CIIRC-R1_met.fits;6.99926;26475.6;14.1317;0.170667
20170830093747540_CIIRC-R1_met.fits;7.74636;26487.3;27.6737;0.170667
20170830093811604_CIIRC-R1_met.fits;9.20826;26497.6;38.5398;0.341333
20170830093815188_CIIRC-R1_met.fits;9.35342;26490.2;26.5247;0.341333
20170830093833108_CIIRC-R1_met.fits;7.917;26480;18.7899;0.170667
20170830093739007_CIIRC-R1_snap.fits;7.69989;26452.1;4.99649;0
20170830093839081_CIIRC-R1_snap.fits;8.55342;26458;5.38308;0
20170830093942228_CIIRC-R1_met.fits;9.65681;26474.1;22.7356;0.512
20170830093952980_CIIRC-R1_met.fits;8.22996;26466.8;18.3475;0.170667
20170830093955199_CIIRC-R1_met.fits;7.97328;26485.8;19.8526;0.512
20170830093939156_CIIRC-R1_snap.fits;6.96442;26512.2;4.60584;0
20170830094039231_CIIRC-R1_snap.fits;8.13296;26509.3;8.22238;0
20170830094140841_CIIRC-R1_met.fits;7.70395;26487.3;17.35;0.853333
20170830094139305_CIIRC-R1_snap.fits;7.27553;26475.6;5.6623;0
20170830094318633_CIIRC-R1_met.fits;9.49721;26502;46.3799;0.341333
20170830094239380_CIIRC-R1_snap.fits;7.98642;26485.8;9.23328;0
20170830094417855_CIIRC-R1_met.fits;6.37948;26485.8;23.0562;0.170667
20170830094424169_CIIRC-R1_met.fits;9.461;26493.2;50.0403;0.341333
20170830094339455_CIIRC-R1_snap.fits;6.53553;26455.1;7.47714;0
20170830094449087_CIIRC-R1_met.fits;7.28016;26503.4;15.5615;0.341333
20170830094518783_CIIRC-R1_met.fits;7.9636;26510.7;45.4796;0.170667
20170830094439529_CIIRC-R1_snap.fits;6.1941;26466.8;5.51388;0
20170830094542335_CIIRC-R1_met.fits;7.20578;26477.1;17.4393;0.341333
20170830094545748_CIIRC-R1_met.fits;8.34366;26462.4;22.1248;0.512
20170830094555135_CIIRC-R1_met.fits;6.34706;26491.7;13.1928;0.170667
20170830094605204_CIIRC-R1_met.fits;10.8528;26491.7;34.3964;0.853333
20170830094629951_CIIRC-R1_met.fits;7.3062;26496.1;15.3844;0.341333
20170830094634729_CIIRC-R1_met.fits;7.6712;26487.3;28.4817;0.170667
20170830094539604_CIIRC-R1_snap.fits;7.79499;26487.3;6.61683;0
20170830094654697_CIIRC-R1_met.fits;7.36699;26513.7;18.2687;0.512
20170830094703743_CIIRC-R1_met.fits;6.9403;26493.2;29.6501;0.170667
20170830094735657_CIIRC-R1_met.fits;7.30858;26494.6;37.7129;0.341333
20170830094639679_CIIRC-R1_snap.fits;7.22791;26449.2;5.2115;0
20170830094805524_CIIRC-R1_met.fits;8.37658;26478.5;124.001;0.512
20170830094826857_CIIRC-R1_met.fits;7.36965;26462.4;19.1909;0.341333
20170830094739753_CIIRC-R1_snap.fits;6.62901;26515.1;5.53652;0
20170830094845972_CIIRC-R1_met.fits;7.09114;26482.9;88.4868;0.512
20170830094915327_CIIRC-R1_met.fits;7.5753;26485.8;19.6385;0.170667
20170830094839828_CIIRC-R1_snap.fits;8.65491;26471.2;5.71359;0
20170830095030932_CIIRC-R1_met.fits;6.76849;26506.3;34.1706;0.341333
20170830094939903_CIIRC-R1_snap.fits;7.10938;26466.8;6.57381;0
20170830095046633_CIIRC-R1_met.fits;6.91245;26496.1;14.7318;0.170667
20170830095111721_CIIRC-R1_met.fits;7.64757;26496.1;15.6525;0.170667
20170830095039977_CIIRC-R1_snap.fits;6.63447;26509.3;20.2612;0
20170830095138516_CIIRC-R1_met.fits;7.59075;26509.3;20.2612;0.170667
20170830095140052_CIIRC-R1_snap.fits;6.56742;26494.6;6.71059;0
20170830095247465_CIIRC-R1_met.fits;7.06896;26494.6;18.9814;0.170667
20170830095251049_CIIRC-R1_met.fits;6.99688;26502;23.5036;0.170667
20170830095240127_CIIRC-R1_snap.fits;8.81596;26487.3;6.87205;0
20170830095426281_CIIRC-R1_met.fits;6.929;26490.2;16.7779;0.170667
20170830095340201_CIIRC-R1_snap.fits;10.1366;26484.4;7.71592;0
20170830095438911_CIIRC-R1_met.fits;10.8706;26513.7;22.1567;0.341333
20170830095451369_CIIRC-R1_met.fits;10.8245;26487.3;26.6927;0.341333
20170830095456660_CIIRC-R1_met.fits;12.3762;26488.8;30.5589;0.170667
20170830095508777_CIIRC-R1_met.fits;8.04443;26494.6;37.6792;0.512
20170830095519871_CIIRC-R1_met.fits;11.1611;26484.4;26.1322;0.170667
20170830095440276_CIIRC-R1_snap.fits;7.2409;26493.2;8.26785;0
20170830095539839_CIIRC-R1_met.fits;7.36915;26497.6;16.0408;0.170667
20170830095544276_CIIRC-R1_met.fits;6.64593;26496.1;17.2151;0.512
20170830095540351_CIIRC-R1_snap.fits;7.2164;26468.3;6.94792;0
20170830095640425_CIIRC-R1_snap.fits;6.91112;26521;6.43029;0
20170830095740500_CIIRC-R1_snap.fits;6.60522;26531.2;5.15379;0
20170830095840575_CIIRC-R1_snap.fits;9.01861;26547.4;5.56833;0
20170830095940649_CIIRC-R1_snap.fits;8.14063;26529.8;8.70446;0
