# file name; noise; peak f.; mag.; duration
20170830125604031_CIIRC-R1_met.fits;10.2111;26500.5;77.7784;0.341333
20170830125626900_CIIRC-R1_met.fits;7.42962;26500.5;29.9581;0.341333
20170830125641748_CIIRC-R1_met.fits;6.84563;26522.5;20.2659;0.170667
20170830125646868_CIIRC-R1_met.fits;6.80652;26509.3;13.9043;0.170667
20170830125747113_CIIRC-R1_met.fits;6.48453;26506.3;23.2209;2.56
20170830125756841_CIIRC-R1_met.fits;6.29541;26523.9;13.4866;0.170667
20170830125814420_CIIRC-R1_met.fits;7.18677;26504.9;36.1376;0.170667
20170830130036415_CIIRC-R1_met.fits;7.56871;26502;68.9396;0.341333
20170830130045972_CIIRC-R1_met.fits;9.09606;26506.3;22.6927;0.170667
20170830130052799_CIIRC-R1_met.fits;8.87221;26516.6;18.1192;0.170667
20170830130054164_CIIRC-R1_snap.fits;8.60939;26509.3;6.72945;0
20170830130152873_CIIRC-R1_met.fits;7.96469;26507.8;16.0769;0.170667
20170830130248169_CIIRC-R1_met.fits;8.16333;26478.5;36.1986;0.170667
20170830130154239_CIIRC-R1_snap.fits;11.8343;26525.4;8.00223;0
20170830130254313_CIIRC-R1_snap.fits;11.4325;26500.5;9.00137;0
20170830130431252_CIIRC-R1_met.fits;7.49;26496.1;17.7741;0.170667
20170830130354388_CIIRC-R1_snap.fits;9.13737;26472.7;8.26501;0
20170830130454463_CIIRC-R1_snap.fits;7.96986;26547.4;6.48797;0
20170830130554537_CIIRC-R1_snap.fits;6.76934;26503.4;8.02772;0
20170830130653247_CIIRC-R1_met.fits;6.8291;26507.8;27.9469;0.170667
20170830130657513_CIIRC-R1_met.fits;8.0649;26503.4;19.9726;0.170667
20170830130720724_CIIRC-R1_met.fits;7.12044;26485.8;17.8573;0.170667
20170830130730964_CIIRC-R1_met.fits;7.83743;26509.3;27.3281;0.341333
20170830130654612_CIIRC-R1_snap.fits;7.51361;26452.1;6.74458;0
20170830130833940_CIIRC-R1_met.fits;6.77795;26507.8;41.7893;0.341333
20170830130754687_CIIRC-R1_snap.fits;8.219;26516.6;7.6201;0
20170830130929919_CIIRC-R1_met.fits;7.10463;26515.1;79.1126;0.341333
20170830130854761_CIIRC-R1_snap.fits;7.52718;26471.2;8.49799;0
20170830130954836_CIIRC-R1_snap.fits;8.30629;26462.4;4.78333;0
20170830131144404_CIIRC-R1_met.fits;8.16136;26506.3;25.7226;0.170667
20170830131054911_CIIRC-R1_snap.fits;7.06;26543;7.37423;0
20170830131154303_CIIRC-R1_met.fits;6.13202;26503.4;19.5586;0.170667
20170830131217513_CIIRC-R1_met.fits;6.04851;26512.2;12.9696;0.170667
20170830131227241_CIIRC-R1_met.fits;6.73856;26534.2;23.1227;0.170667
20170830131233897_CIIRC-R1_met.fits;7.99605;26509.3;26.0544;0.341333
20170830131243625_CIIRC-R1_met.fits;6.84352;26507.8;21.7411;0.170667
20170830131154985_CIIRC-R1_snap.fits;8.12974;26478.5;6.37101;0
20170830131310420_CIIRC-R1_met.fits;6.74885;26499;17.9384;0.170667
20170830131314857_CIIRC-R1_met.fits;6.84251;26499;19.1404;0.512
20170830131330047_CIIRC-R1_met.fits;9.24525;26509.3;19.8657;0.170667
20170830131340116_CIIRC-R1_met.fits;6.82856;26516.6;16.3399;0.170667
20170830131255060_CIIRC-R1_snap.fits;6.79635;26512.2;6.0143;0
20170830131404692_CIIRC-R1_met.fits;8.32398;26503.4;18.8919;0.512
20170830131428585_CIIRC-R1_met.fits;7.20039;26503.4;29.2573;0.170667
20170830131439167_CIIRC-R1_met.fits;7.72406;26480;15.8258;0.170667
20170830131355135_CIIRC-R1_snap.fits;7.88168;26455.1;5.98333;0
20170830131457428_CIIRC-R1_met.fits;5.84975;26503.4;12.434;0.170667
20170830131544361_CIIRC-R1_met.fits;7.00305;26519.5;16.5712;0.170667
20170830131455209_CIIRC-R1_snap.fits;6.85694;26503.4;7.07466;0
20170830131553065_CIIRC-R1_met.fits;6.48178;26507.8;13.6753;0.170667
20170830131636756_CIIRC-R1_met.fits;7.0753;26518.1;14.6188;0.170667
20170830131555284_CIIRC-R1_snap.fits;6.92796;26458;7.60539;0
20170830131707476_CIIRC-R1_met.fits;5.90188;26531.2;34.0911;0.341333
20170830131715327_CIIRC-R1_met.fits;6.17641;26503.4;17.9626;0.170667
20170830131734953_CIIRC-R1_met.fits;7.03029;26500.5;14.3335;0.170667
20170830131748948_CIIRC-R1_met.fits;8.4213;26506.3;31.8414;0.512
20170830131655359_CIIRC-R1_snap.fits;7.28732;26494.6;7.49224;0
20170830131809257_CIIRC-R1_met.fits;6.5771;26506.3;15.9005;0.170667
20170830131818303_CIIRC-R1_met.fits;6.18956;26504.9;43.5482;0.170667
20170830131827348_CIIRC-R1_met.fits;7.40503;26499;60.2727;0.341333
20170830131755433_CIIRC-R1_snap.fits;6.57521;26509.3;7.42196;0
20170830131855508_CIIRC-R1_snap.fits;6.76788;26534.2;5.51732;0
20170830132047807_CIIRC-R1_met.fits;6.92349;26506.3;20.3847;0.341333
20170830131955583_CIIRC-R1_snap.fits;7.03482;26529.8;7.11565;0
20170830132112553_CIIRC-R1_met.fits;6.47159;26490.2;16.3859;0.170667
20170830132140372_CIIRC-R1_met.fits;7.88372;26515.1;33.2486;0.341333
20170830132055657_CIIRC-R1_snap.fits;7.04068;26468.3;6.83188;0
20170830132234303_CIIRC-R1_met.fits;6.78752;26529.8;22.3809;0.170667
20170830132155732_CIIRC-R1_snap.fits;5.38139;26493.2;5.7353;0
20170830132310825_CIIRC-R1_met.fits;6.33738;26510.7;19.6756;0.170667
20170830132255807_CIIRC-R1_snap.fits;8.88513;26450.7;5.71701;0
20170830132402708_CIIRC-R1_met.fits;8.22004;26535.6;33.9097;0.341333
20170830132418580_CIIRC-R1_met.fits;6.92786;26500.5;17.0194;0.170667
20170830132423871_CIIRC-R1_met.fits;8.82185;26503.4;35.5913;0.341333
20170830132355881_CIIRC-R1_snap.fits;8.04083;26512.2;7.44384;0
20170830132508585_CIIRC-R1_met.fits;7.00968;26513.7;31.9067;0.341333
20170830132521215_CIIRC-R1_met.fits;6.82706;26509.3;19.4503;0.170667
20170830132524799_CIIRC-R1_met.fits;6.6984;26478.5;49.8982;0.341333
20170830132534015_CIIRC-R1_met.fits;6.28139;26516.6;14.9077;0.170667
20170830132455956_CIIRC-R1_snap.fits;6.63904;26497.6;6.18849;0
20170830132604223_CIIRC-R1_met.fits;7.31342;26499;61.0385;0.341333
20170830132606953_CIIRC-R1_met.fits;6.73651;26496.1;15.0738;0.341333
20170830132632553_CIIRC-R1_met.fits;7.35363;26503.4;33.4245;0.341333
20170830132638868_CIIRC-R1_met.fits;6.71553;26482.9;21.0971;0.170667
20170830132556031_CIIRC-R1_snap.fits;6.34529;26485.8;4.82344;0
20170830132656105_CIIRC-R1_snap.fits;7.83345;26471.2;5.43441;0
20170830132756180_CIIRC-R1_snap.fits;7.70081;26509.3;5.75964;0
20170830132903593_CIIRC-R1_met.fits;7.19895;26493.2;16.1475;0.170667
20170830132856255_CIIRC-R1_snap.fits;6.94025;26547.4;6.46792;0
20170830133032169_CIIRC-R1_met.fits;6.31804;26493.2;24.8264;0.170667
20170830133042751_CIIRC-R1_met.fits;7.41651;26491.7;36.2751;0.341333
20170830133047017_CIIRC-R1_met.fits;7.86069;26488.8;16.5061;0.341333
20170830132956329_CIIRC-R1_snap.fits;6.60938;26541.5;5.72495;0
20170830133055551_CIIRC-R1_met.fits;7.02996;26488.8;37.2375;0.341333
20170830133125588_CIIRC-R1_met.fits;7.67222;26503.4;18.9351;0.341333
20170830133138047_CIIRC-R1_met.fits;6.79615;26515.1;18.9254;0.512
20170830133056404_CIIRC-R1_snap.fits;6.59236;26507.8;6.86054;0
20170830133204500_CIIRC-R1_met.fits;5.91161;26471.2;12.309;0.170667
20170830133213716_CIIRC-R1_met.fits;6.45181;26515.1;14.8183;0.170667
20170830133156479_CIIRC-R1_snap.fits;7.41581;26455.1;7.27432;0
20170830133303721_CIIRC-R1_met.fits;6.92242;26518.1;25.2492;0.170667
20170830133342804_CIIRC-R1_met.fits;6.72372;26506.3;33.0647;0.341333
20170830133256553_CIIRC-R1_snap.fits;7.99893;26468.3;5.54024;0
20170830133442879_CIIRC-R1_met.fits;7.68792;26510.7;36.2953;0.341333
20170830133452095_CIIRC-R1_met.fits;6.58803;26528.3;16.652;0.341333
20170830133356628_CIIRC-R1_snap.fits;7.56919;26502;6.89542;0
20170830133504724_CIIRC-R1_met.fits;6.36636;26513.7;22.2691;0.341333
20170830133530665_CIIRC-R1_met.fits;6.03533;26523.9;12.1929;0.170667
20170830133542100_CIIRC-R1_met.fits;7.72522;26516.6;19.6632;0.170667
20170830133456703_CIIRC-R1_snap.fits;7.29035;26518.1;5.9916;0
20170830133556777_CIIRC-R1_snap.fits;7.1816;26482.9;7.45013;0
20170830133743273_CIIRC-R1_met.fits;6.93684;26506.3;23.4837;0.341333
20170830133656852_CIIRC-R1_snap.fits;7.05556;26488.8;4.73641;0
20170830133836180_CIIRC-R1_met.fits;7.19583;26518.1;24.3383;0.341333
20170830133756927_CIIRC-R1_snap.fits;8.45717;26469.7;4.88315;0
20170830133903828_CIIRC-R1_met.fits;8.92995;26519.5;52.2748;0.341333
20170830133935060_CIIRC-R1_met.fits;7.39429;26499;16.7516;0.512
20170830133857001_CIIRC-R1_snap.fits;6.64522;26525.4;5.55481;0
20170830134002879_CIIRC-R1_met.fits;7.77982;26496.1;28.0208;0.682667
20170830134017385_CIIRC-R1_met.fits;7.32761;26504.9;23.3191;0.170667
20170830134034281_CIIRC-R1_met.fits;6.6946;26507.8;16.3385;0.341333
20170830134052372_CIIRC-R1_met.fits;6.11969;26522.5;12.9446;0.170667
20170830133957076_CIIRC-R1_snap.fits;5.83456;26510.7;7.5692;0
20170830134125823_CIIRC-R1_met.fits;7.6205;26500.5;18.0175;0.170667
20170830134127871_CIIRC-R1_met.fits;7.1792;26515.1;99.6458;0.341333
20170830134057151_CIIRC-R1_snap.fits;8.2954;26522.5;5.75355;0
20170830134219753_CIIRC-R1_met.fits;10.6543;26512.2;40.7561;0.512
20170830134157225_CIIRC-R1_snap.fits;8.13491;26491.7;6.63241;0
20170830134301908_CIIRC-R1_met.fits;8.80764;26502;18.7315;0.341333
20170830134310783_CIIRC-R1_met.fits;6.78949;26504.9;22.1138;0.170667
20170830134331092_CIIRC-R1_met.fits;5.87454;26499;11.7597;0.170667
20170830134342527_CIIRC-R1_met.fits;6.21757;26471.2;13.9983;1.536
20170830134349183_CIIRC-R1_met.fits;6.50833;26513.7;29.0088;0.170667
20170830134257300_CIIRC-R1_snap.fits;7.29949;26529.8;6.97284;0
20170830134417684_CIIRC-R1_met.fits;7.73788;26500.5;20.0987;0.170667
20170830134419903_CIIRC-R1_met.fits;6.86853;26507.8;15.1246;0.170667
20170830134435092_CIIRC-R1_met.fits;7.36034;26497.6;30.0797;0.341333
20170830134357375_CIIRC-R1_snap.fits;6.82117;26474.1;7.3387;0
20170830134458644_CIIRC-R1_met.fits;7.55419;26490.2;28.1798;0.341333
20170830134457449_CIIRC-R1_snap.fits;8.21877;26453.6;6.83863;0
20170830134616297_CIIRC-R1_met.fits;6.28264;26518.1;12.9069;0.170667
20170830134637289_CIIRC-R1_met.fits;7.38778;26515.1;43.9195;0.341333
20170830134647017_CIIRC-R1_met.fits;7.21575;26499;54.9323;0.341333
20170830134557524_CIIRC-R1_snap.fits;6.86598;26463.9;6.95172;0
20170830134655209_CIIRC-R1_met.fits;6.89997;26496.1;21.0726;0.170667
20170830134657599_CIIRC-R1_snap.fits;7.70377;26477.1;7.479;0
20170830134757673_CIIRC-R1_snap.fits;6.94984;26481.4;5.45426;0
20170830134857748_CIIRC-R1_snap.fits;7.91952;26507.8;7.76662;0
20170830135005844_CIIRC-R1_met.fits;5.56256;26469.7;14.2061;0.170667
20170830135017961_CIIRC-R1_met.fits;7.30298;26494.6;32.8185;0.341333
20170830135040148_CIIRC-R1_met.fits;6.06966;26490.2;29.9241;0.341333
20170830134957823_CIIRC-R1_snap.fits;7.31682;26499;6.49701;0
20170830135108479_CIIRC-R1_met.fits;6.46075;26512.2;18.3848;0.170667
20170830135136980_CIIRC-R1_met.fits;7.04454;26497.6;14.3109;0.170667
20170830135057897_CIIRC-R1_snap.fits;6.65036;26459.5;6.76571;0
20170830135236543_CIIRC-R1_met.fits;8.59924;26509.3;28.929;0.512
20170830135253439_CIIRC-R1_met.fits;7.20057;26507.8;18.5802;0.341333
20170830135157972_CIIRC-R1_snap.fits;6.98719;26544.4;6.14624;0
20170830135301801_CIIRC-R1_met.fits;7.63431;26485.8;18.7599;0.170667
20170830135309311_CIIRC-R1_met.fits;7.63346;26502;36.197;0.341333
20170830135258047_CIIRC-R1_snap.fits;7.90116;26497.6;6.64322;0
20170830135424916_CIIRC-R1_met.fits;6.93179;26513.7;59.5695;0.341333
20170830135358121_CIIRC-R1_snap.fits;7.62989;26515.1;7.29473;0
20170830135458196_CIIRC-R1_snap.fits;6.4163;26526.9;7.05185;0
20170830135558271_CIIRC-R1_snap.fits;7.96525;26493.2;6.46245;0
20170830135658345_CIIRC-R1_snap.fits;7.16775;26518.1;6.11644;0
20170830135758420_CIIRC-R1_snap.fits;7.97052;26474.1;5.47155;0
20170830135858495_CIIRC-R1_snap.fits;7.53174;26503.4;6.7759;0
20170830135958569_CIIRC-R1_snap.fits;8.95189;26506.3;5.53604;0
