# file name; noise; peak f.; mag.; duration
20170830165601983_CIIRC-R1_met.fits;8.92453;26491.7;26.6965;0.170667
20170830165644820_CIIRC-R1_met.fits;7.39991;26532.7;15.6567;0.170667
20170830165737044_CIIRC-R1_met.fits;7.04263;26491.7;22.171;0.170667
20170830165742335_CIIRC-R1_met.fits;9.30419;26494.6;26.1945;0.170667
20170830165823977_CIIRC-R1_met.fits;7.85146;26496.1;54.9157;0.341333
20170830165836095_CIIRC-R1_met.fits;8.39076;26504.9;16.9169;0.170667
20170830170012009_CIIRC-R1_snap.fits;8.19035;26547.4;6.5215;0
20170830170117716_CIIRC-R1_met.fits;9.44364;26507.8;70.2846;0.341333
20170830170136319_CIIRC-R1_met.fits;7.8596;26504.9;20.221;0.341333
20170830170112084_CIIRC-R1_snap.fits;7.71103;26500.5;6.41759;0
20170830170222911_CIIRC-R1_met.fits;6.88635;26491.7;19.3405;0.341333
20170830170253289_CIIRC-R1_met.fits;7.53568;26475.6;18.1429;0.170667
20170830170212159_CIIRC-R1_snap.fits;6.74311;26468.3;5.4245;0
20170830170309673_CIIRC-R1_met.fits;7.52277;26488.8;26.6468;0.512
20170830170312233_CIIRC-R1_snap.fits;7.30644;26449.2;8.10569;0
20170830170430228_CIIRC-R1_met.fits;7.51918;26496.1;64.3131;0.341333
20170830170434495_CIIRC-R1_met.fits;7.73851;26531.2;52.3909;0.341333
20170830170455487_CIIRC-R1_met.fits;11.2207;26481.4;73.8358;0.341333
20170830170412308_CIIRC-R1_snap.fits;11.8363;26485.8;6.62957;0
20170830170516308_CIIRC-R1_met.fits;9.28355;26496.1;38.0306;0.341333
20170830170537300_CIIRC-R1_met.fits;9.60435;26512.2;53.8214;0.170667
20170830170559828_CIIRC-R1_met.fits;7.07229;26491.7;78.6044;0.341333
20170830170512383_CIIRC-R1_snap.fits;8.20653;26532.7;6.98958;0
20170830170630036_CIIRC-R1_met.fits;7.83644;26482.9;25.1876;1.19467
20170830170612457_CIIRC-R1_snap.fits;8.4102;26493.2;6.31914;0
20170830170712532_CIIRC-R1_snap.fits;8.89656;26481.4;6.36279;0
20170830170822676_CIIRC-R1_met.fits;10.1939;26534.2;25.2435;0.170667
20170830170812607_CIIRC-R1_snap.fits;9.58123;26531.2;10.6365;0
20170830170912681_CIIRC-R1_snap.fits;9.44402;26465.3;9.78856;0
20170830171019412_CIIRC-R1_met.fits;8.62784;26499;19.4108;0.170667
20170830171041087_CIIRC-R1_met.fits;11.8119;26500.5;70.4133;2.048
20170830171012756_CIIRC-R1_snap.fits;8.663;26491.7;6.55102;0
20170830171127508_CIIRC-R1_met.fits;9.4047;26499;21.7955;0.170667
20170830171144745_CIIRC-R1_met.fits;8.54331;26496.1;17.4809;0.170667
20170830171112831_CIIRC-R1_snap.fits;6.98024;26534.2;8.41092;0
20170830171224511_CIIRC-R1_met.fits;10.006;26490.2;47.9956;0.512
20170830171308031_CIIRC-R1_met.fits;7.35139;26484.4;26.2697;0.512
20170830171212905_CIIRC-R1_snap.fits;6.6511;26485.8;10.1022;0
20170830171328169_CIIRC-R1_met.fits;6.86764;26490.2;14.8196;0.341333
20170830171312980_CIIRC-R1_snap.fits;8.32144;26500.5;5.88034;0
20170830171456404_CIIRC-R1_met.fits;7.01448;26516.6;27.2462;0.341333
20170830171503060_CIIRC-R1_met.fits;7.72578;26513.7;42.1117;0.341333
20170830171413055_CIIRC-R1_snap.fits;8.2296;26481.4;9.59389;0
20170830171531903_CIIRC-R1_met.fits;7.90286;26509.3;37.0211;0.682667
20170830171538217_CIIRC-R1_met.fits;6.63999;26487.3;17.1496;0.170667
20170830171601769_CIIRC-R1_met.fits;6.76912;26474.1;178.132;2.90133
20170830171513129_CIIRC-R1_snap.fits;7.23061;26482.9;6.4931;0
20170830171613887_CIIRC-R1_met.fits;7.68745;26493.2;21.2484;0.170667
20170830171613204_CIIRC-R1_snap.fits;8.38301;26519.5;7.26315;0
20170830171717716_CIIRC-R1_met.fits;8.03319;26494.6;16.2317;0.170667
20170830171713279_CIIRC-R1_snap.fits;9.27912;26532.7;7.26138;0
20170830171813353_CIIRC-R1_snap.fits;7.55682;26494.6;9.50366;0
20170830171930836_CIIRC-R1_met.fits;7.60041;26497.6;22.6136;0.170667
20170830171913428_CIIRC-R1_snap.fits;8.50853;26465.3;6.51796;0
20170830172042516_CIIRC-R1_met.fits;8.63995;26504.9;28.0286;0.341333
20170830172013503_CIIRC-R1_snap.fits;8.37389;26516.6;7.99046;0
20170830172113577_CIIRC-R1_snap.fits;8.09459;26499;6.88913;0
20170830172210068_CIIRC-R1_met.fits;8.28888;26519.5;44.3112;0.341333
20170830172221161_CIIRC-R1_met.fits;8.18765;26497.6;23.9692;0.512
20170830172237545_CIIRC-R1_met.fits;7.70796;26538.6;15.8988;0.341333
20170830172247615_CIIRC-R1_met.fits;8.18614;26491.7;75.3947;0.341333
20170830172213652_CIIRC-R1_snap.fits;8.11412;26478.5;6.46698;0
20170830172312873_CIIRC-R1_met.fits;8.3623;26499;20.5543;0.682667
20170830172313727_CIIRC-R1_snap.fits;8.57322;26449.2;7.6989;0
20170830172448617_CIIRC-R1_met.fits;9.91175;26499;113.427;0.341333
20170830172413801_CIIRC-R1_snap.fits;9.37733;26504.9;8.91528;0
20170830172517801_CIIRC-R1_met.fits;9.50614;26500.5;20.6711;0.341333
20170830172534015_CIIRC-R1_met.fits;8.47875;26496.1;60.8891;0.341333
20170830172513876_CIIRC-R1_snap.fits;11.5129;26506.3;37.5265;0
20170830172611220_CIIRC-R1_met.fits;6.8048;26491.7;20.6086;1.36533
20170830172615657_CIIRC-R1_met.fits;8.76399;26481.4;42.674;0.170667
20170830172613951_CIIRC-R1_snap.fits;8.30832;26475.6;7.24867;0
20170830172711636_CIIRC-R1_met.fits;7.62741;26512.2;40.2565;0.341333
20170830172720169_CIIRC-R1_met.fits;7.37982;26488.8;55.4418;0.341333
20170830172714025_CIIRC-R1_snap.fits;7.60439;26504.9;6.08343;0
20170830172814100_CIIRC-R1_snap.fits;7.5136;26456.5;5.32891;0
20170830172918100_CIIRC-R1_met.fits;6.73048;26487.3;37.3611;0.341333
20170830172921001_CIIRC-R1_met.fits;7.57239;26493.2;17.2494;0.170667
20170830172927145_CIIRC-R1_met.fits;7.47556;26499;25.7183;0.341333
20170830172944724_CIIRC-R1_met.fits;8.06176;26480;22.4638;0.341333
20170830172914175_CIIRC-R1_snap.fits;7.504;26487.3;7.73256;0
20170830173106644_CIIRC-R1_met.fits;7.13157;26515.1;85.8576;0.682667
20170830173014249_CIIRC-R1_snap.fits;8.71081;26532.7;8.63963;0
20170830173114324_CIIRC-R1_snap.fits;8.1104;26485.8;6.6162;0
20170830173239828_CIIRC-R1_met.fits;7.96704;26488.8;28.7589;0.341333
20170830173251092_CIIRC-R1_met.fits;7.30714;26496.1;16.1947;0.170667
20170830173254847_CIIRC-R1_met.fits;7.58281;26488.8;15.59;0.170667
20170830173257919_CIIRC-R1_met.fits;8.79365;26485.8;20.4091;0.170667
20170830173214399_CIIRC-R1_snap.fits;8.93645;26480;6.21731;0
20170830173324543_CIIRC-R1_met.fits;8.70615;26500.5;68.7524;0.512
20170830173333417_CIIRC-R1_met.fits;8.74373;26534.2;44.797;0.170667
20170830173314473_CIIRC-R1_snap.fits;7.01671;26471.2;6.35435;0
20170830173431103_CIIRC-R1_met.fits;6.50753;26488.8;29.1785;0.341333
20170830173437929_CIIRC-R1_met.fits;7.11952;26494.6;31.7389;0.341333
20170830173501993_CIIRC-R1_met.fits;7.65359;26496.1;23.5351;0.170667
20170830173414548_CIIRC-R1_snap.fits;9.27044;26484.4;6.74631;0
20170830173513599_CIIRC-R1_met.fits;8.34668;26507.8;31.3124;0.170667
20170830173514623_CIIRC-R1_snap.fits;8.90258;26518.1;7.88904;0
20170830173643199_CIIRC-R1_met.fits;7.99554;26494.6;16.1323;1.87733
20170830173649172_CIIRC-R1_met.fits;7.58341;26507.8;17.4666;0.170667
20170830173614697_CIIRC-R1_snap.fits;8.39558;26496.1;6.07848;0
20170830173723135_CIIRC-R1_met.fits;7.79415;26474.1;17.1428;0.170667
20170830173748223_CIIRC-R1_met.fits;6.72818;26510.7;17.0164;0.170667
20170830173714772_CIIRC-R1_snap.fits;13.0487;26482.9;9.30906;0
20170830173849151_CIIRC-R1_met.fits;9.04911;26488.8;18.7869;0.170667
20170830173854271_CIIRC-R1_met.fits;10.6192;26509.3;21.2705;0.341333
20170830173901780_CIIRC-R1_met.fits;9.9126;26497.6;22.4458;0.170667
20170830173814847_CIIRC-R1_snap.fits;8.81459;26521;9.24787;0
20170830173939327_CIIRC-R1_met.fits;8.84104;26541.5;37.6563;0.170667
20170830173951615_CIIRC-R1_met.fits;8.02702;26490.2;16.0782;0.170667
20170830173914921_CIIRC-R1_snap.fits;8.16601;26545.9;7.61761;0
20170830174024895_CIIRC-R1_met.fits;9.83068;26490.2;28.1007;0.341333
20170830174043497_CIIRC-R1_met.fits;8.28091;26522.5;21.3619;0.170667
20170830174053055_CIIRC-R1_met.fits;8.97199;26522.5;64.9687;0.341333
20170830174014996_CIIRC-R1_snap.fits;7.72664;26484.4;10.7281;0
20170830174205417_CIIRC-R1_met.fits;7.18661;26488.8;18.3295;0.170667
20170830174115071_CIIRC-R1_snap.fits;9.46395;26465.3;8.17759;0
20170830174234089_CIIRC-R1_met.fits;8.30375;26506.3;28.6336;0.341333
20170830174215145_CIIRC-R1_snap.fits;7.69206;26504.9;8.24451;0
20170830174321705_CIIRC-R1_met.fits;7.84029;26490.2;18.7782;0.170667
20170830174315220_CIIRC-R1_snap.fits;8.04067;26541.5;6.39919;0
20170830174450793_CIIRC-R1_met.fits;9.04925;26488.8;33.0164;0.341333
20170830174453183_CIIRC-R1_met.fits;9.50364;26502;35.5368;0.512
20170830174415295_CIIRC-R1_snap.fits;7.63331;26468.3;7.92884;0
20170830174515369_CIIRC-R1_snap.fits;9.23225;26521;5.94453;0
20170830174633193_CIIRC-R1_met.fits;8.65922;26532.7;27.9866;0.170667
20170830174642751_CIIRC-R1_met.fits;8.85771;26490.2;28.0113;0.170667
20170830174655721_CIIRC-R1_met.fits;10.7835;26484.4;79.6789;0.341333
20170830174615444_CIIRC-R1_snap.fits;8.15011;26465.3;8.21812;0
20170830174718079_CIIRC-R1_met.fits;10.8801;26526.9;58.3791;0.341333
20170830174759380_CIIRC-R1_met.fits;9.17104;26516.6;28.9755;4.43733
20170830174715519_CIIRC-R1_snap.fits;7.09148;26449.2;6.59756;0
20170830174858601_CIIRC-R1_met.fits;8.75958;26513.7;19.0704;0.512
20170830174815593_CIIRC-R1_snap.fits;8.54351;26507.8;7.36093;0
20170830175000383_CIIRC-R1_met.fits;10.2763;26518.1;35.8423;0.341333
20170830174915668_CIIRC-R1_snap.fits;9.4191;26521;6.9706;0
20170830175037076_CIIRC-R1_met.fits;9.27274;26487.3;45.4556;1.536
20170830175015743_CIIRC-R1_snap.fits;9.3561;26480;16.9241;0
20170830175114111_CIIRC-R1_met.fits;7.53355;26481.4;53.7666;0.170667
20170830175132884_CIIRC-R1_met.fits;7.34517;26487.3;111.742;2.38933
20170830175138175_CIIRC-R1_met.fits;8.64712;26488.8;31.1654;0.341333
20170830175147732_CIIRC-R1_met.fits;9.71625;26493.2;20.7701;0.170667
20170830175115817_CIIRC-R1_snap.fits;8.09339;26458;8.81679;0
20170830175226985_CIIRC-R1_met.fits;7.84895;26482.9;17.0736;0.170667
20170830175309993_CIIRC-R1_met.fits;7.61205;26485.8;23.6777;0.170667
20170830175215892_CIIRC-R1_snap.fits;8.53545;26545.9;6.7387;0
20170830175325524_CIIRC-R1_met.fits;8.40938;26482.9;18.9904;0.170667
20170830175342249_CIIRC-R1_met.fits;7.96916;26494.6;26.6246;0.512
20170830175353513_CIIRC-R1_met.fits;6.38769;26484.4;20.7798;0.170667
20170830175315967_CIIRC-R1_snap.fits;10.0197;26518.1;5.27371;0
20170830175430889_CIIRC-R1_met.fits;7.31611;26493.2;22.9142;0.170667
20170830175416041_CIIRC-R1_snap.fits;11.6027;26509.3;6.67318;0
20170830175516116_CIIRC-R1_snap.fits;9.32138;26547.4;7.01639;0
20170830175616191_CIIRC-R1_snap.fits;14.1187;26478.5;16.1706;0
20170830175716265_CIIRC-R1_snap.fits;11.1112;26519.5;7.68551;0
20170830175816340_CIIRC-R1_snap.fits;10.5602;26475.6;7.68438;0
20170830175916415_CIIRC-R1_snap.fits;8.02229;26538.6;7.12297;0
