# file name; noise; peak f.; mag.; duration
20170830175624212_CIIRC-R1_met.fits;11.1282;26491.7;31.8338;0.170667
20170830175646569_CIIRC-R1_met.fits;11.0695;26488.8;29.8363;0.170667
20170830175927508_CIIRC-R1_met.fits;7.53404;26466.8;26.9433;1.36533
20170830180016489_CIIRC-R1_snap.fits;9.44998;26494.6;6.2251;0
20170830180121172_CIIRC-R1_met.fits;7.72563;26519.5;15.6611;0.170667
20170830180116564_CIIRC-R1_snap.fits;9.57903;26526.9;7.27751;0
20170830180213225_CIIRC-R1_met.fits;7.69949;26491.7;18.5749;0.170667
20170830180232511_CIIRC-R1_met.fits;7.80994;26494.6;29.9045;0.341333
20170830180256575_CIIRC-R1_met.fits;7.82155;26510.7;16.7888;0.170667
20170830180216639_CIIRC-R1_snap.fits;8.05307;26471.2;7.93994;0
20170830180316713_CIIRC-R1_snap.fits;8.41019;26477.1;5.07676;0
20170830180446655_CIIRC-R1_met.fits;9.56652;26481.4;24.9975;0.170667
20170830180449897_CIIRC-R1_met.fits;9.60807;26500.5;63.2798;0.341333
20170830180416788_CIIRC-R1_snap.fits;10.5516;26494.6;7.90905;0
20170830180532393_CIIRC-R1_met.fits;7.05539;26496.1;18.0968;0.170667
20170830180516863_CIIRC-R1_snap.fits;11.0386;26494.6;11.123;0
20170830180615231_CIIRC-R1_met.fits;11.0386;26496.1;30.7611;0.170667
20170830180616937_CIIRC-R1_snap.fits;11.0334;26468.3;5.82866;0
20170830180717353_CIIRC-R1_met.fits;8.6267;26488.8;67.0086;0.341333
20170830180801044_CIIRC-R1_met.fits;8.42088;26494.6;17.2496;0.170667
20170830180717012_CIIRC-R1_snap.fits;8.94361;26458;8.13374;0
20170830180828009_CIIRC-R1_met.fits;7.39361;26468.3;22.0941;0.341333
20170830180817087_CIIRC-R1_snap.fits;9.28303;26503.4;6.07732;0
20170830180917161_CIIRC-R1_snap.fits;9.99166;26500.5;7.91203;0
20170830181017236_CIIRC-R1_snap.fits;11.7144;26456.5;8.73637;0
20170830181117311_CIIRC-R1_snap.fits;9.17932;26485.8;10.4283;0
20170830181214825_CIIRC-R1_met.fits;7.71614;26523.9;16.4991;0.341333
20170830181240596_CIIRC-R1_met.fits;7.77022;26494.6;36.0392;0.341333
20170830181217385_CIIRC-R1_snap.fits;6.62902;26491.7;6.53472;0
20170830181319167_CIIRC-R1_met.fits;9.07212;26490.2;23.2558;0.170667
20170830181336404_CIIRC-R1_met.fits;8.38854;26499;20.094;0.341333
20170830181317460_CIIRC-R1_snap.fits;6.95244;26503.4;10.2333;0
20170830181417535_CIIRC-R1_snap.fits;8.43966;26541.5;8.30606;0
20170830181541503_CIIRC-R1_met.fits;8.07493;26531.2;35.2826;0.170667
20170830181548841_CIIRC-R1_met.fits;8.22657;26466.8;27.8213;0.170667
20170830181601812_CIIRC-R1_met.fits;7.66712;26493.2;30.5005;0.170667
20170830181517609_CIIRC-R1_snap.fits;8.1239;26497.6;8.60437;0
20170830181621609_CIIRC-R1_met.fits;7.99781;26507.8;26.9676;0.341333
20170830181617684_CIIRC-R1_snap.fits;9.43581;26499;8.96979;0
20170830181746089_CIIRC-R1_met.fits;8.72036;26484.4;88.0824;0.341333
20170830181750868_CIIRC-R1_met.fits;8.64534;26475.6;31.351;0.341333
20170830181717759_CIIRC-R1_snap.fits;10.1317;26531.2;9.57421;0
20170830181822441_CIIRC-R1_met.fits;10.8256;26500.5;50.7414;0.341333
20170830181827732_CIIRC-R1_met.fits;8.18399;26474.1;23.9394;0.512
20170830181901695_CIIRC-R1_met.fits;8.29481;26510.7;64.0163;0.341333
20170830181817833_CIIRC-R1_snap.fits;12.6878;26468.3;8.96475;0
20170830181946921_CIIRC-R1_met.fits;9.57595;26485.8;33.8559;0.170667
20170830181917908_CIIRC-R1_snap.fits;10.3982;26485.8;12.5839;0
20170830182049556_CIIRC-R1_met.fits;10.1219;26487.3;24.4443;0.512
20170830182101332_CIIRC-R1_met.fits;8.98461;26491.7;20.8563;0.170667
20170830182017983_CIIRC-R1_snap.fits;10.7921;26504.9;6.87021;0
20170830182203796_CIIRC-R1_met.fits;10.3994;26496.1;30.5438;0.170667
20170830182118057_CIIRC-R1_snap.fits;8.57355;26469.7;7.45538;0
20170830182214719_CIIRC-R1_met.fits;8.27027;26477.1;16.929;0.170667
20170830182226665_CIIRC-R1_met.fits;8.25951;26491.7;63.4469;0.341333
20170830182244585_CIIRC-R1_met.fits;8.03195;26493.2;28.2813;0.341333
20170830182312404_CIIRC-R1_met.fits;8.7371;26491.7;46.3868;0.341333
20170830182218132_CIIRC-R1_snap.fits;9.00046;26509.3;8.44222;0
20170830182410260_CIIRC-R1_met.fits;11.8717;26462.4;301.905;0.512
20170830182318207_CIIRC-R1_snap.fits;9.52434;26519.5;7.46466;0
20170830182430399_CIIRC-R1_met.fits;9.06792;26497.6;33.1996;0.170667
20170830182436543_CIIRC-R1_met.fits;8.50636;26497.6;28.5811;0.170667
20170830182454463_CIIRC-R1_met.fits;7.40795;26487.3;15.1766;0.170667
20170830182513577_CIIRC-R1_met.fits;9.2019;26480;44.9501;0.170667
20170830182418281_CIIRC-R1_snap.fits;7.49798;26455.1;7.39867;0
20170830182517673_CIIRC-R1_met.fits;10.3025;26506.3;27.2549;0.170667
20170830182531668_CIIRC-R1_met.fits;8.67857;26468.3;29.6686;0.170667
20170830182518356_CIIRC-R1_snap.fits;8.37847;26466.8;8.35338;0
20170830182618431_CIIRC-R1_snap.fits;9.25703;26459.5;11.0712;0
20170830182802879_CIIRC-R1_met.fits;7.82978;26488.8;21.453;0.170667
20170830182718505_CIIRC-R1_snap.fits;7.86052;26543;6.58049;0
20170830182850836_CIIRC-R1_met.fits;9.08325;26480;65.8716;0.341333
20170830182855785_CIIRC-R1_met.fits;8.10328;26500.5;49.0257;0.341333
20170830182818580_CIIRC-R1_snap.fits;10.5644;26463.9;10.2677;0
20170830182918655_CIIRC-R1_snap.fits;8.84911;26474.1;7.7653;0
20170830183025727_CIIRC-R1_met.fits;6.48461;26493.2;14.7072;0.170667
20170830183109076_CIIRC-R1_met.fits;8.66304;26472.7;19.2999;0.170667
20170830183018729_CIIRC-R1_snap.fits;9.42963;26491.7;7.22985;0
20170830183131945_CIIRC-R1_met.fits;7.85204;26482.9;73.4368;0.341333
20170830183142527_CIIRC-R1_met.fits;8.28497;26491.7;21.0542;0.170667
20170830183118804_CIIRC-R1_snap.fits;10.2575;26496.1;7.83832;0
20170830183312297_CIIRC-R1_met.fits;8.35392;26506.3;24.3301;0.170667
20170830183218879_CIIRC-R1_snap.fits;9.19333;26540;7.09577;0
20170830183340628_CIIRC-R1_met.fits;10.6836;26478.5;25.8308;0.170667
20170830183346601_CIIRC-R1_met.fits;7.72074;26478.5;20.1088;0.341333
20170830183318953_CIIRC-R1_snap.fits;8.98449;26481.4;6.37682;0
20170830183419028_CIIRC-R1_snap.fits;8.7115;26513.7;6.01077;0
20170830183527465_CIIRC-R1_met.fits;9.3127;26497.6;31.2059;0.341333
20170830183553919_CIIRC-R1_met.fits;8.89062;26526.9;20.0949;0.170667
20170830183519103_CIIRC-R1_snap.fits;7.54906;26466.8;7.32932;0
20170830183618153_CIIRC-R1_met.fits;9.82039;26482.9;29.722;0.170667
20170830183706623_CIIRC-R1_met.fits;9.72044;26485.8;29.3948;0.170667
20170830183715327_CIIRC-R1_met.fits;7.78121;26502;18.7939;0.170667
20170830183619177_CIIRC-R1_snap.fits;9.67916;26531.2;6.96444;0
20170830183747412_CIIRC-R1_met.fits;7.79763;26482.9;36.3251;0.170667
20170830183719252_CIIRC-R1_snap.fits;8.86395;26532.7;9.45709;0
20170830183828201_CIIRC-R1_met.fits;10.7029;26494.6;151.257;2.21867
20170830183849193_CIIRC-R1_met.fits;7.98315;26482.9;17.9368;0.170667
20170830183858580_CIIRC-R1_met.fits;7.88149;26504.9;49.0356;0.512
20170830183819327_CIIRC-R1_snap.fits;9.04844;26513.7;9.2753;0
20170830183919401_CIIRC-R1_met.fits;7.91782;26449.2;19.4517;0.170667
20170830183951999_CIIRC-R1_met.fits;8.04357;26482.9;58.3721;0.341333
20170830183919401_CIIRC-R1_snap.fits;9.06302;26512.2;7.77136;0
20170830184032276_CIIRC-R1_met.fits;8.43487;26504.9;87.4496;0.341333
20170830184019476_CIIRC-R1_snap.fits;9.64657;26512.2;8.54825;0
20170830184116308_CIIRC-R1_met.fits;11.4286;26510.7;27.0433;0.341333
20170830184150271_CIIRC-R1_met.fits;9.40535;26485.8;31.558;0.170667
20170830184201193_CIIRC-R1_met.fits;8.13036;26500.5;21.9194;0.170667
20170830184205119_CIIRC-R1_met.fits;7.50461;26478.5;40.6417;0.170667
20170830184119551_CIIRC-R1_snap.fits;10.6393;26518.1;9.00563;0
20170830184221161_CIIRC-R1_met.fits;8.22149;26547.4;183.86;0.512
20170830184304169_CIIRC-R1_met.fits;7.71079;26494.6;26.6413;0.170667
20170830184219625_CIIRC-R1_snap.fits;7.73112;26504.9;7.65177;0
20170830184402025_CIIRC-R1_met.fits;8.74045;26500.5;17.8513;0.512
20170830184412436_CIIRC-R1_met.fits;8.37982;26450.7;24.0136;0.170667
20170830184319700_CIIRC-R1_snap.fits;8.93988;26545.9;7.9194;0
20170830184430015_CIIRC-R1_met.fits;7.71449;26491.7;25.5953;0.170667
20170830184439060_CIIRC-R1_met.fits;6.86497;26496.1;20.9593;0.170667
20170830184419775_CIIRC-R1_snap.fits;7.79038;26459.5;6.76377;0
20170830184519849_CIIRC-R1_snap.fits;7.97709;26526.9;5.9978;0
20170830184619924_CIIRC-R1_snap.fits;8.34325;26480;6.99902;0
20170830184741161_CIIRC-R1_met.fits;6.71844;26482.9;19.0303;0.170667
20170830184745428_CIIRC-R1_met.fits;8.0151;26519.5;170.949;0.341333
20170830184719999_CIIRC-R1_snap.fits;7.58656;26465.3;6.41104;0
20170830184846356_CIIRC-R1_met.fits;8.04047;26540;26.3697;0.512
20170830184902740_CIIRC-R1_met.fits;8.52236;26475.6;20.506;0.170667
20170830184820073_CIIRC-R1_snap.fits;8.34513;26499;6.48868;0
20170830184935167_CIIRC-R1_met.fits;8.70224;26504.9;27.1131;0.341333
20170830184937385_CIIRC-R1_met.fits;10.0259;26488.8;23.3322;0.170667
20170830184920148_CIIRC-R1_snap.fits;7.97629;26475.6;7.97509;0
20170830185031487_CIIRC-R1_met.fits;9.54034;26510.7;28.5923;0.170667
20170830185104255_CIIRC-R1_met.fits;8.4603;26449.2;24.4174;0.341333
20170830185116543_CIIRC-R1_met.fits;9.05516;26496.1;40.422;0.341333
20170830185020223_CIIRC-R1_snap.fits;8.16815;26503.4;9.87737;0
20170830185152553_CIIRC-R1_met.fits;7.73498;26540;24.7102;0.341333
20170830185120297_CIIRC-R1_snap.fits;10.8872;26469.7;12.2383;0
20170830185220372_CIIRC-R1_snap.fits;11.9879;26453.6;9.38995;0
20170830185320447_CIIRC-R1_snap.fits;13.5581;26482.9;11.8852;0
20170830185427519_CIIRC-R1_met.fits;12.003;26523.9;37.1163;0.170667
20170830185420521_CIIRC-R1_snap.fits;12.1626;26506.3;10.6126;0
20170830185520596_CIIRC-R1_snap.fits;11.7745;26523.9;10.3564;0
20170830185620671_CIIRC-R1_snap.fits;9.3287;26468.3;8.48656;0
20170830185720745_CIIRC-R1_snap.fits;10.9498;26541.5;9.47105;0
20170830185820820_CIIRC-R1_snap.fits;10.0791;26532.7;9.56478;0
20170830185920895_CIIRC-R1_snap.fits;10.0512;26545.9;7.27561;0
