# file name; noise; peak f.; mag.; duration
20170830075623785_CIIRC-R1_met.fits;8.12516;26487.3;45.2973;2.21867
20170830075659113_CIIRC-R1_met.fits;8.09893;26503.4;27.2025;0.853333
20170830075712596_CIIRC-R1_met.fits;8.52363;26484.4;23.3844;0.170667
20170830075839636_CIIRC-R1_met.fits;7.93826;26507.8;17.3982;0.341333
20170830075852265_CIIRC-R1_met.fits;7.65274;26488.8;16.3736;0.170667
20170830075901311_CIIRC-R1_met.fits;8.57164;26497.6;28.2449;0.341333
20170830075954047_CIIRC-R1_met.fits;9.11221;26502;50.3164;0.341333
20170830080012137_CIIRC-R1_met.fits;7.94062;26513.7;16.5131;0.170667
20170830080027327_CIIRC-R1_met.fits;7.71185;26493.2;20.5413;0.170667
20170830080031764_CIIRC-R1_met.fits;9.50567;26496.1;19.6484;0.170667
20170830080038079_CIIRC-R1_met.fits;8.95746;26487.3;49.2624;0.341333
20170830080107775_CIIRC-R1_met.fits;11.0391;26493.2;28.9437;0.170667
20170830080031764_CIIRC-R1_snap.fits;8.80456;26503.4;6.68556;0
20170830080131839_CIIRC-R1_snap.fits;7.52222;26509.3;7.38263;0
20170830080253417_CIIRC-R1_met.fits;8.61591;26494.6;40.6464;0.170667
20170830080231913_CIIRC-R1_snap.fits;10.05;26484.4;9.13376;0
20170830080345641_CIIRC-R1_met.fits;9.61149;26504.9;48.3082;0.170667
20170830080419433_CIIRC-R1_met.fits;8.11238;26491.7;36.9988;0.341333
20170830080331988_CIIRC-R1_snap.fits;9.58088;26512.2;6.2595;0
20170830080433428_CIIRC-R1_met.fits;7.9601;26529.8;25.2366;0.341333
20170830080456809_CIIRC-R1_met.fits;9.30508;26478.5;80.1834;0.341333
20170830080519849_CIIRC-R1_met.fits;8.38465;26506.3;17.8746;0.170667
20170830080432063_CIIRC-R1_snap.fits;10.3689;26504.9;9.73766;0
20170830080602004_CIIRC-R1_met.fits;8.10397;26504.9;16.4168;0.170667
20170830080615487_CIIRC-R1_met.fits;7.54356;26510.7;39.9692;0.341333
20170830080532137_CIIRC-R1_snap.fits;11.2143;26526.9;8.53118;0
20170830080647401_CIIRC-R1_met.fits;7.77046;26502;20.932;0.170667
20170830080707711_CIIRC-R1_met.fits;6.84931;26500.5;23.2611;0.341333
20170830080632212_CIIRC-R1_snap.fits;6.6475;26460.9;7.09398;0
20170830080729556_CIIRC-R1_met.fits;7.31435;26493.2;17.0313;0.170667
20170830080745769_CIIRC-R1_met.fits;6.52335;26449.2;27.5579;0.341333
20170830080732287_CIIRC-R1_snap.fits;7.53011;26484.4;7.28255;0
20170830080902911_CIIRC-R1_met.fits;7.35797;26463.9;38.6828;0.341333
20170830080921855_CIIRC-R1_met.fits;7.58607;26491.7;29.6518;0.341333
20170830080832361_CIIRC-R1_snap.fits;6.90868;26455.1;5.90848;0
20170830080955476_CIIRC-R1_met.fits;7.68223;26503.4;25.902;0.170667
20170830080932436_CIIRC-R1_snap.fits;7.80016;26474.1;7.29046;0
20170830081107327_CIIRC-R1_met.fits;7.28073;26475.6;27.599;0.170667
20170830081032511_CIIRC-R1_snap.fits;8.61092;26480;13.9525;0
20170830081153919_CIIRC-R1_met.fits;9.15254;26499;48.7546;0.341333
20170830081132585_CIIRC-R1_snap.fits;7.96374;26477.1;8.51675;0
20170830081254164_CIIRC-R1_met.fits;7.80715;26502;17.8259;0.170667
20170830081232660_CIIRC-R1_snap.fits;8.20167;26504.9;7.73012;0
20170830081417279_CIIRC-R1_met.fits;7.71631;26487.3;50.1745;0.341333
20170830081332735_CIIRC-R1_snap.fits;9.40749;26535.6;4.81659;0
20170830081436564_CIIRC-R1_met.fits;8.22692;26504.9;82.382;0.341333
20170830081439465_CIIRC-R1_met.fits;8.50128;26490.2;17.6068;0.341333
20170830081501652_CIIRC-R1_met.fits;7.22938;26471.2;14.9889;0.170667
20170830081432809_CIIRC-R1_snap.fits;8.30788;26491.7;9.02256;0
20170830081545513_CIIRC-R1_met.fits;8.17251;26491.7;17.2791;0.170667
20170830081605140_CIIRC-R1_met.fits;7.67985;26493.2;50.9193;0.341333
20170830081608724_CIIRC-R1_met.fits;6.95974;26504.9;17.4481;1.024
20170830081612479_CIIRC-R1_met.fits;7.92019;26502;16.8373;0.170667
20170830081532884_CIIRC-R1_snap.fits;7.26003;26453.6;6.92054;0
20170830081632617_CIIRC-R1_met.fits;6.97304;26496.1;14.5221;0.170667
20170830081638079_CIIRC-R1_met.fits;8.11241;26503.4;16.3063;0.170667
20170830081710164_CIIRC-R1_met.fits;8.21253;26482.9;22.8843;0.512
20170830081632959_CIIRC-R1_snap.fits;6.75469;26490.2;7.54329;0
20170830081804265_CIIRC-R1_met.fits;6.86674;26493.2;63.4235;0.341333
20170830081821673_CIIRC-R1_met.fits;7.3722;26500.5;15.5428;0.853333
20170830081828329_CIIRC-R1_met.fits;8.08073;26497.6;17.5868;0.170667
20170830081733033_CIIRC-R1_snap.fits;7.27309;26463.9;10.0474;0
20170830081833108_CIIRC-R1_snap.fits;7.96511;26538.6;7.11197;0
20170830081928404_CIIRC-R1_met.fits;6.06436;26500.5;82.4365;1.70667
20170830081939497_CIIRC-R1_met.fits;7.74792;26493.2;23.0599;0.170667
20170830082008852_CIIRC-R1_met.fits;6.13051;26490.2;12.6543;0.170667
20170830081933183_CIIRC-R1_snap.fits;6.988;26490.2;7.17473;0
20170830082036500_CIIRC-R1_met.fits;8.41105;26493.2;21.1384;0.512
20170830082106879_CIIRC-R1_met.fits;7.82786;26475.6;39.9398;0.341333
20170830082127871_CIIRC-R1_met.fits;6.97758;26503.4;14.5939;0.341333
20170830082033257_CIIRC-R1_snap.fits;7.45905;26502;6.12384;0
20170830082132308_CIIRC-R1_met.fits;6.35306;26499;15.9484;0.170667
20170830082155860_CIIRC-R1_met.fits;8.46757;26509.3;86.5189;0.341333
20170830082208831_CIIRC-R1_met.fits;9.23238;26502;49.7854;0.341333
20170830082223167_CIIRC-R1_met.fits;7.51032;26510.7;20.7485;0.512
20170830082133332_CIIRC-R1_snap.fits;8.24183;26459.5;5.78386;0
20170830082236308_CIIRC-R1_met.fits;7.6405;26509.3;34.2666;0.341333
20170830082301908_CIIRC-R1_met.fits;5.67781;26484.4;14.5972;0.341333
20170830082313172_CIIRC-R1_met.fits;8.02646;26516.6;38.1047;0.341333
20170830082233407_CIIRC-R1_snap.fits;6.62344;26525.4;7.24742;0
20170830082358911_CIIRC-R1_met.fits;8.89833;26544.4;22.2885;0.682667
20170830082428095_CIIRC-R1_met.fits;6.59998;26503.4;22.4827;0.170667
20170830082333481_CIIRC-R1_snap.fits;8.57838;26540;6.07357;0
20170830082459497_CIIRC-R1_met.fits;7.59185;26491.7;21.3504;0.170667
20170830082510761_CIIRC-R1_met.fits;7.87622;26503.4;39.0482;0.341333
20170830082520660_CIIRC-R1_met.fits;7.47553;26500.5;21.3825;1.70667
20170830082433556_CIIRC-R1_snap.fits;7.24688;26466.8;5.22218;0
20170830082540287_CIIRC-R1_met.fits;7.92759;26503.4;17.5442;0.512
20170830082552404_CIIRC-R1_met.fits;7.50505;26500.5;24.909;0.341333
20170830082533631_CIIRC-R1_snap.fits;8.39687;26481.4;10.8628;0
20170830082728319_CIIRC-R1_met.fits;7.46516;26509.3;15.8717;0.170667
20170830082633705_CIIRC-R1_snap.fits;8.24257;26538.6;8.4137;0
20170830082739241_CIIRC-R1_met.fits;8.59511;26503.4;18.6583;0.170667
20170830082746751_CIIRC-R1_met.fits;7.4064;26510.7;78.5487;0.341333
20170830082748969_CIIRC-R1_met.fits;8.07865;26504.9;27.1656;0.170667
20170830082733780_CIIRC-R1_snap.fits;7.63559;26500.5;8.97727;0
20170830082833855_CIIRC-R1_snap.fits;9.63023;26465.3;9.42675;0
20170830083023423_CIIRC-R1_met.fits;8.35567;26504.9;18.7973;0.170667
20170830082933929_CIIRC-R1_snap.fits;10.98;26504.9;11.7906;0
20170830083117183_CIIRC-R1_met.fits;8.88765;26500.5;34.1941;0.341333
20170830083120084_CIIRC-R1_met.fits;7.7262;26512.2;19.3463;0.341333
20170830083127081_CIIRC-R1_met.fits;9.87454;26494.6;113.961;0.341333
20170830083034004_CIIRC-R1_snap.fits;7.4571;26471.2;7.60295;0
20170830083136127_CIIRC-R1_met.fits;8.50289;26494.6;22.1693;0.170667
20170830083139028_CIIRC-R1_met.fits;10.1176;26500.5;22.9734;0.170667
20170830083206164_CIIRC-R1_met.fits;8.92907;26493.2;22.4112;0.341333
20170830083222036_CIIRC-R1_met.fits;6.83406;26507.8;31.4125;0.170667
20170830083134079_CIIRC-R1_snap.fits;7.69978;26475.6;6.04207;0
20170830083234153_CIIRC-R1_snap.fits;6.45313;26474.1;9.96142;0
20170830083333033_CIIRC-R1_met.fits;8.80716;26490.2;27.1656;0.341333
20170830083343785_CIIRC-R1_met.fits;6.55345;26484.4;26.2763;0.341333
20170830083334228_CIIRC-R1_snap.fits;7.28815;26463.9;6.49363;0
20170830083439935_CIIRC-R1_met.fits;6.05448;26488.8;14.4712;0.170667
20170830083434303_CIIRC-R1_snap.fits;7.68639;26543;6.17042;0
20170830083534377_CIIRC-R1_snap.fits;7.19953;26515.1;9.52637;0
20170830083658516_CIIRC-R1_met.fits;7.30717;26487.3;25.7597;0.682667
20170830083709609_CIIRC-R1_met.fits;7.15753;26497.6;35.7306;0.341333
20170830083718484_CIIRC-R1_met.fits;7.57841;26500.5;15.9634;0.341333
20170830083725652_CIIRC-R1_met.fits;7.19012;26487.3;17.0527;0.341333
20170830083634452_CIIRC-R1_snap.fits;7.22444;26474.1;6.08436;0
20170830083748009_CIIRC-R1_met.fits;7.93491;26499;29.0136;0.170667
20170830083734527_CIIRC-R1_snap.fits;8.01626;26471.2;7.92877;0
20170830083841769_CIIRC-R1_met.fits;5.88008;26491.7;12.0538;0.170667
20170830083918975_CIIRC-R1_met.fits;8.63055;26480;22.7156;0.170667
20170830083922559_CIIRC-R1_met.fits;7.36675;26513.7;42.8374;0.341333
20170830083930921_CIIRC-R1_met.fits;7.92722;26491.7;17.86;0.170667
20170830083834601_CIIRC-R1_snap.fits;8.26877;26477.1;5.18111;0
20170830084017343_CIIRC-R1_met.fits;6.94813;26491.7;48.831;0.341333
20170830083934676_CIIRC-R1_snap.fits;6.10633;26482.9;6.62533;0
20170830084031849_CIIRC-R1_met.fits;5.91689;26494.6;19.0896;0.170667
20170830084044820_CIIRC-R1_met.fits;8.65671;26472.7;35.4933;0.341333
20170830084119977_CIIRC-R1_met.fits;7.28186;26496.1;51.5229;2.56
20170830084124756_CIIRC-R1_met.fits;7.63494;26500.5;18.4275;0.170667
20170830084034751_CIIRC-R1_snap.fits;7.52601;26545.9;6.62229;0
20170830084143700_CIIRC-R1_met.fits;6.80889;26503.4;25.7755;0.170667
20170830084212884_CIIRC-R1_met.fits;8.28553;26490.2;17.7673;0.170667
20170830084134825_CIIRC-R1_snap.fits;6.36746;26449.2;5.78484;0
20170830084243433_CIIRC-R1_met.fits;6.95155;26506.3;17.2601;0.170667
20170830084249577_CIIRC-R1_met.fits;7.52929;26485.8;18.8134;0.341333
20170830084319785_CIIRC-R1_met.fits;8.32265;26491.7;21.6997;0.170667
20170830084234900_CIIRC-R1_snap.fits;9.0084;26537.1;8.45834;0
20170830084349311_CIIRC-R1_met.fits;7.97308;26493.2;17.7134;0.170667
20170830084358015_CIIRC-R1_met.fits;8.93593;26499;23.528;0.170667
20170830084400233_CIIRC-R1_met.fits;9.75017;26502;22.9883;0.341333
20170830084429417_CIIRC-R1_met.fits;7.9864;26491.7;25.2557;0.170667
20170830084334975_CIIRC-R1_snap.fits;7.98769;26472.7;6.59676;0
20170830084448191_CIIRC-R1_met.fits;7.74291;26490.2;120.442;0.341333
20170830084457407_CIIRC-R1_met.fits;7.91054;26480;26.4587;0.682667
20170830084512255_CIIRC-R1_met.fits;7.36745;26480;26.7268;0.170667
20170830084435049_CIIRC-R1_snap.fits;7.88439;26499;5.72917;0
20170830084535295_CIIRC-R1_met.fits;7.37626;26493.2;16.388;0.170667
20170830084535124_CIIRC-R1_snap.fits;7.02736;26496.1;7.82217;0
20170830084653119_CIIRC-R1_met.fits;7.18417;26478.5;29.5799;0.170667
20170830084712404_CIIRC-R1_met.fits;9.05043;26487.3;28.8872;0.341333
20170830084635199_CIIRC-R1_snap.fits;6.69014;26522.5;5.94025;0
20170830084728447_CIIRC-R1_met.fits;7.15736;26490.2;36.6442;4.26667
20170830084735273_CIIRC-R1_snap.fits;7.53644;26477.1;6.99985;0
20170830084837225_CIIRC-R1_met.fits;8.36817;26503.4;18.0954;0.341333
20170830084900777_CIIRC-R1_met.fits;7.94588;26500.5;18.5478;0.341333
20170830084911017_CIIRC-R1_met.fits;7.4956;26510.7;15.0892;0.341333
20170830084835348_CIIRC-R1_snap.fits;7.5677;26494.6;5.30425;0
20170830084935423_CIIRC-R1_snap.fits;7.97061;26512.2;7.9082;0
20170830085040276_CIIRC-R1_met.fits;8.0893;26507.8;46.1467;0.341333
20170830085106217_CIIRC-R1_met.fits;7.02566;26502;31.3212;0.170667
20170830085035497_CIIRC-R1_snap.fits;7.65971;26513.7;5.35528;0
20170830085154516_CIIRC-R1_met.fits;6.83592;26519.5;24.4841;0.512
20170830085202025_CIIRC-R1_met.fits;8.47153;26478.5;19.9367;0.170667
20170830085207316_CIIRC-R1_met.fits;8.58941;26496.1;17.8538;0.341333
20170830085135572_CIIRC-R1_snap.fits;8.43471;26458;8.77945;0
20170830085251860_CIIRC-R1_met.fits;7.86488;26499;16.0282;0.170667
20170830085235647_CIIRC-R1_snap.fits;7.21329;26456.5;8.01534;0
20170830085335721_CIIRC-R1_snap.fits;8.16013;26453.6;4.97243;0
20170830085523583_CIIRC-R1_met.fits;5.80928;26502;19.2732;0.170667
20170830085435796_CIIRC-R1_snap.fits;6.986;26465.3;6.5196;0
20170830085538260_CIIRC-R1_met.fits;6.50301;26496.1;66.7409;0.341333
20170830085535871_CIIRC-R1_snap.fits;9.5985;26538.6;7.13826;0
20170830085635945_CIIRC-R1_snap.fits;7.10705;26487.3;5.65863;0
20170830085736020_CIIRC-R1_snap.fits;7.46851;26522.5;5.84106;0
20170830085836095_CIIRC-R1_snap.fits;8.93584;26472.7;8.56326;0
20170830085936169_CIIRC-R1_snap.fits;9.40204;26493.2;19.8954;0
