# file name; noise; peak f.; mag.; duration
20170830155605183_CIIRC-R1_met.fits;7.54488;26509.3;19.5063;0.170667
20170830155638633_CIIRC-R1_met.fits;8.53078;26491.7;31.0811;0.341333
20170830155643241_CIIRC-R1_met.fits;7.76831;26497.6;64.1694;0.341333
20170830155651604_CIIRC-R1_met.fits;8.6875;26507.8;18.6937;0.170667
20170830155828201_CIIRC-R1_met.fits;6.55658;26496.1;30.7047;0.170667
20170830155841172_CIIRC-R1_met.fits;7.69614;26497.6;21.0679;0.170667
20170830155855679_CIIRC-R1_met.fits;8.7073;26506.3;18.6002;0.341333
20170830155910015_CIIRC-R1_met.fits;7.79321;26531.2;17.5903;0.170667
20170830155928447_CIIRC-R1_met.fits;6.90022;26510.7;21.8221;0.170667
20170830155949268_CIIRC-R1_met.fits;6.86914;26493.2;15.9661;0.170667
20170830160003775_CIIRC-R1_met.fits;5.65397;26494.6;11.995;0.170667
20170830160007529_CIIRC-R1_snap.fits;8.21787;26528.3;7.52865;0
20170830160119380_CIIRC-R1_met.fits;7.72766;26521;36.0306;0.341333
20170830160107604_CIIRC-R1_snap.fits;10.5597;26535.6;9.20305;0
20170830160207679_CIIRC-R1_snap.fits;8.45639;26522.5;7.24053;0
20170830160307753_CIIRC-R1_snap.fits;8.89502;26497.6;8.30771;0
20170830160412607_CIIRC-R1_met.fits;8.9624;26496.1;20.6574;0.170667
20170830160430868_CIIRC-R1_met.fits;7.82377;26519.5;22.8153;0.341333
20170830160438036_CIIRC-R1_met.fits;8.42441;26497.6;24.688;0.341333
20170830160407828_CIIRC-R1_snap.fits;7.41086;26480;7.04753;0
20170830160507903_CIIRC-R1_snap.fits;9.13015;26518.1;6.60785;0
20170830160609513_CIIRC-R1_met.fits;7.98248;26500.5;24.522;0.170667
20170830160613951_CIIRC-R1_met.fits;8.01972;26535.6;19.2528;0.170667
20170830160616169_CIIRC-R1_met.fits;8.71777;26487.3;106.559;0.512
20170830160607977_CIIRC-R1_snap.fits;7.72442;26529.8;6.12826;0
20170830160711295_CIIRC-R1_met.fits;8.04288;26497.6;35.7368;0.341333
20170830160708052_CIIRC-R1_snap.fits;8.77161;26522.5;8.40172;0
20170830160812052_CIIRC-R1_met.fits;7.52297;26502;17.7669;0.341333
20170830160822975_CIIRC-R1_met.fits;8.28105;26500.5;35.328;0.170667
20170830160851988_CIIRC-R1_met.fits;8.28505;26500.5;66.9065;0.341333
20170830160900863_CIIRC-R1_met.fits;6.80054;26493.2;19.6528;0.170667
20170830160808127_CIIRC-R1_snap.fits;7.08017;26484.4;6.80693;0
20170830160930900_CIIRC-R1_met.fits;6.83806;26525.4;15.3833;0.682667
20170830160934655_CIIRC-R1_met.fits;7.02977;26504.9;15.1927;0.512
20170830160959231_CIIRC-R1_met.fits;7.67216;26503.4;22.8086;0.341333
20170830160908201_CIIRC-R1_snap.fits;7.21597;26528.3;7.43622;0
20170830161022783_CIIRC-R1_met.fits;6.17988;26499;15.324;0.170667
20170830161040703_CIIRC-R1_met.fits;6.62882;26499;61.661;0.682667
20170830161008276_CIIRC-R1_snap.fits;7.33382;26449.2;6.96331;0
20170830161119956_CIIRC-R1_met.fits;9.53172;26500.5;19.9098;0.341333
20170830161140607_CIIRC-R1_met.fits;9.23279;26503.4;67.9984;0.341333
20170830161108351_CIIRC-R1_snap.fits;7.51172;26506.3;8.1908;0
20170830161208425_CIIRC-R1_snap.fits;8.33499;26544.4;8.38103;0
20170830161359700_CIIRC-R1_met.fits;7.06723;26503.4;17.5933;0.170667
20170830161308500_CIIRC-R1_snap.fits;6.57946;26449.2;6.44949;0
20170830161455508_CIIRC-R1_met.fits;8.24722;26509.3;17.353;0.170667
20170830161408575_CIIRC-R1_snap.fits;8.53593;26541.5;6.02475;0
20170830161555753_CIIRC-R1_met.fits;7.77058;26500.5;60.8302;0.682667
20170830161508649_CIIRC-R1_snap.fits;8.43162;26506.3;7.73574;0
20170830161628009_CIIRC-R1_met.fits;9.27114;26500.5;30.0089;0.170667
20170830161608724_CIIRC-R1_snap.fits;8.11921;26521;9.46898;0
20170830161756073_CIIRC-R1_met.fits;7.73275;26509.3;21.4706;0.341333
20170830161800340_CIIRC-R1_met.fits;6.83811;26507.8;16.6024;2.048
20170830161708799_CIIRC-R1_snap.fits;9.20604;26459.5;6.56114;0
20170830161810239_CIIRC-R1_met.fits;7.38923;26516.6;41.1794;0.341333
20170830161852052_CIIRC-R1_met.fits;7.20957;26519.5;50.4239;0.341333
20170830161808873_CIIRC-R1_snap.fits;7.938;26493.2;6.65764;0
20170830161927551_CIIRC-R1_met.fits;6.49796;26545.9;33.8284;0.341333
20170830161942911_CIIRC-R1_met.fits;6.42735;26513.7;21.0731;0.170667
20170830161908948_CIIRC-R1_snap.fits;7.11119;26543;5.99968;0
20170830162009023_CIIRC-R1_snap.fits;6.68071;26487.3;5.55487;0
20170830162109268_CIIRC-R1_met.fits;8.04482;26493.2;28.885;0.341333
20170830162158761_CIIRC-R1_met.fits;9.69827;26499;43.1585;0.341333
20170830162109097_CIIRC-R1_snap.fits;8.21367;26545.9;6.9537;0
20170830162252009_CIIRC-R1_met.fits;8.32609;26529.8;33.3338;0.170667
20170830162209172_CIIRC-R1_snap.fits;9.94894;26468.3;8.77242;0
20170830162306004_CIIRC-R1_met.fits;7.50736;26502;36.7116;0.341333
20170830162308564_CIIRC-R1_met.fits;7.58746;26502;18.0574;0.170667
20170830162311465_CIIRC-R1_met.fits;10.1737;26506.3;33.9307;1.024
20170830162400105_CIIRC-R1_met.fits;8.27149;26504.9;16.93;0.170667
20170830162309247_CIIRC-R1_snap.fits;12.5389;26463.9;8.03359;0
20170830162409321_CIIRC-R1_snap.fits;9.16772;26523.9;6.46297;0
20170830162559231_CIIRC-R1_met.fits;8.61587;26504.9;17.356;0.341333
20170830162509396_CIIRC-R1_snap.fits;8.36898;26468.3;7.02763;0
20170830162618516_CIIRC-R1_met.fits;7.74805;26506.3;16.1428;0.170667
20170830162638825_CIIRC-R1_met.fits;8.13561;26502;24.7993;0.170667
20170830162609471_CIIRC-R1_snap.fits;9.02437;26513.7;8.17062;0
20170830162740436_CIIRC-R1_met.fits;8.83183;26507.8;21.9103;0.341333
20170830162709545_CIIRC-R1_snap.fits;9.60451;26547.4;7.09697;0
20170830162855359_CIIRC-R1_met.fits;6.66794;26497.6;15.2359;0.512
20170830162903892_CIIRC-R1_met.fits;8.21695;26512.2;18.8712;0.170667
20170830162809620_CIIRC-R1_snap.fits;6.99671;26528.3;6.65969;0
20170830162935295_CIIRC-R1_met.fits;7.56186;26516.6;57.655;0.512
20170830162947753_CIIRC-R1_met.fits;6.63523;26521;22.1756;0.341333
20170830162950143_CIIRC-R1_met.fits;7.74792;26507.8;15.5465;0.341333
20170830163002431_CIIRC-R1_met.fits;7.41198;26528.3;15.5119;0.341333
20170830162909695_CIIRC-R1_snap.fits;6.13703;26523.9;6.63165;0
20170830163009769_CIIRC-R1_snap.fits;10.4745;26547.4;9.55828;0
20170830163109844_CIIRC-R1_snap.fits;9.38689;26471.2;7.71101;0
20170830163247124_CIIRC-R1_met.fits;11.2176;26491.7;53.9917;0.170667
20170830163259071_CIIRC-R1_met.fits;9.3562;26509.3;39.7997;0.170667
20170830163209919_CIIRC-R1_snap.fits;8.91304;26471.2;9.0822;0
20170830163315455_CIIRC-R1_met.fits;7.63946;26525.4;32.6627;0.341333
20170830163333204_CIIRC-R1_met.fits;8.22518;26504.9;22.3027;0.341333
20170830163338495_CIIRC-R1_met.fits;9.23705;26510.7;62.5528;2.73067
20170830163346516_CIIRC-R1_met.fits;7.6617;26494.6;15.6673;0.170667
20170830163309993_CIIRC-R1_snap.fits;6.68029;26503.4;10.655;0
20170830163408361_CIIRC-R1_met.fits;6.68029;26504.9;17.6837;0.170667
20170830163410068_CIIRC-R1_snap.fits;9.0358;26496.1;8.69371;0
20170830163510143_CIIRC-R1_snap.fits;8.56277;26485.8;5.36922;0
20170830163607145_CIIRC-R1_met.fits;7.46052;26544.4;17.3923;0.170667
20170830163621311_CIIRC-R1_met.fits;6.65732;26503.4;14.7421;0.170667
20170830163630185_CIIRC-R1_met.fits;7.83802;26491.7;17.3733;0.341333
20170830163635305_CIIRC-R1_met.fits;6.14624;26506.3;37.031;0.170667
20170830163705172_CIIRC-R1_met.fits;8.09883;26491.7;23.6612;0.341333
20170830163610217_CIIRC-R1_snap.fits;8.58426;26529.8;7.60102;0
20170830163710292_CIIRC-R1_snap.fits;8.66649;26466.8;7.04018;0
20170830163813609_CIIRC-R1_met.fits;6.58618;26500.5;35.4399;0.341333
20170830163838185_CIIRC-R1_met.fits;7.33165;26496.1;16.4221;0.170667
20170830163810367_CIIRC-R1_snap.fits;7.34653;26465.3;7.04115;0
20170830163923241_CIIRC-R1_met.fits;7.99118;26503.4;16.6712;0.170667
20170830163910441_CIIRC-R1_snap.fits;7.0693;26509.3;7.99727;0
20170830164038335_CIIRC-R1_met.fits;8.34907;26519.5;18.0208;0.341333
20170830164010516_CIIRC-R1_snap.fits;7.03371;26456.5;6.47396;0
20170830164139945_CIIRC-R1_met.fits;7.7679;26499;19.6041;0.341333
20170830164205375_CIIRC-R1_met.fits;6.05893;26504.9;13.0482;0.512
20170830164110591_CIIRC-R1_snap.fits;6.95778;26471.2;6.77339;0
20170830164226196_CIIRC-R1_met.fits;7.57701;26502;20.3592;0.170667
20170830164255380_CIIRC-R1_met.fits;6.81781;26497.6;16.6437;0.170667
20170830164210665_CIIRC-R1_snap.fits;8.53277;26462.4;6.43356;0
20170830164317737_CIIRC-R1_met.fits;6.53864;26526.9;17.0242;0.341333
20170830164352041_CIIRC-R1_met.fits;6.28228;26496.1;15.5758;0.341333
20170830164355284_CIIRC-R1_met.fits;6.91783;26503.4;26.2857;0.341333
20170830164310740_CIIRC-R1_snap.fits;8.33063;26544.4;6.01577;0
20170830164410985_CIIRC-R1_met.fits;10.2185;26500.5;20.9599;0.341333
20170830164447508_CIIRC-R1_met.fits;6.91217;26506.3;13.9859;0.170667
20170830164502015_CIIRC-R1_met.fits;6.81156;26518.1;19.6262;0.512
20170830164506793_CIIRC-R1_met.fits;8.91833;26496.1;37.0712;0.170667
20170830164410815_CIIRC-R1_snap.fits;11.2474;26538.6;8.79574;0
20170830164547753_CIIRC-R1_met.fits;6.96323;26499;15.5597;0.170667
20170830164510889_CIIRC-R1_snap.fits;9.86274;26450.7;7.03219;0
20170830164613695_CIIRC-R1_met.fits;8.48652;26496.1;20.5616;0.682667
20170830164638612_CIIRC-R1_met.fits;10.8179;26510.7;26.016;0.170667
20170830164610964_CIIRC-R1_snap.fits;8.63499;26475.6;10.0066;0
20170830164725716_CIIRC-R1_met.fits;10.6822;26538.6;41.0521;0.341333
20170830164711039_CIIRC-R1_snap.fits;8.1974;26465.3;12.5883;0
20170830164824596_CIIRC-R1_met.fits;8.51053;26487.3;20.5877;0.170667
20170830164835177_CIIRC-R1_met.fits;7.2608;26491.7;19.633;0.512
20170830164837567_CIIRC-R1_met.fits;8.12635;26509.3;23.0836;0.170667
20170830164904532_CIIRC-R1_met.fits;7.02048;26491.7;14.1995;0.170667
20170830164811113_CIIRC-R1_snap.fits;8.77684;26500.5;8.21776;0
20170830164911188_CIIRC-R1_snap.fits;9.22215;26509.3;7.60837;0
20170830165030036_CIIRC-R1_met.fits;8.00148;26484.4;35.5012;0.341333
20170830165039593_CIIRC-R1_met.fits;6.43001;26493.2;13.463;0.170667
20170830165011263_CIIRC-R1_snap.fits;7.34701;26477.1;4.71513;0
20170830165110825_CIIRC-R1_met.fits;7.73715;26497.6;15.577;0.170667
20170830165114921_CIIRC-R1_met.fits;7.64513;26494.6;19.292;0.170667
20170830165111337_CIIRC-R1_snap.fits;8.53987;26493.2;7.16598;0
20170830165233769_CIIRC-R1_met.fits;7.43928;26494.6;15.2288;0.341333
20170830165211412_CIIRC-R1_snap.fits;7.80852;26540;7.30288;0
20170830165311828_CIIRC-R1_met.fits;8.09242;26519.5;21.509;0.170667
20170830165348351_CIIRC-R1_met.fits;8.213;26500.5;19.4363;0.170667
20170830165311487_CIIRC-R1_snap.fits;7.21646;26507.8;5.23469;0
20170830165425556_CIIRC-R1_met.fits;7.4331;26494.6;60.9659;0.341333
20170830165445353_CIIRC-R1_met.fits;7.27006;26521;16.3813;0.512
20170830165502932_CIIRC-R1_met.fits;7.54296;26529.8;15.4334;0.170667
20170830165505663_CIIRC-R1_met.fits;7.38343;26494.6;20.798;0.170667
20170830165411561_CIIRC-R1_snap.fits;9.12609;26538.6;8.75814;0
20170830165511636_CIIRC-R1_snap.fits;8.21266;26538.6;5.86042;0
20170830165611711_CIIRC-R1_snap.fits;7.71083;26502;7.20291;0
20170830165711785_CIIRC-R1_snap.fits;7.25515;26481.4;8.06414;0
20170830165811860_CIIRC-R1_snap.fits;7.43144;26541.5;8.98777;0
20170830165911935_CIIRC-R1_snap.fits;8.77769;26465.3;5.9579;0
