# file name; noise; peak f.; mag.; duration
20170830135621993_CIIRC-R1_met.fits;6.94991;26515.1;13.928;0.170667
20170830135646228_CIIRC-R1_met.fits;6.98811;26515.1;26.0971;0.170667
20170830135652031_CIIRC-R1_met.fits;7.40613;26485.8;15.1896;0.170667
20170830135748692_CIIRC-R1_met.fits;7.34715;26494.6;22.0259;0.170667
20170830135753812_CIIRC-R1_met.fits;7.02332;26523.9;14.9887;0.170667
20170830135802345_CIIRC-R1_met.fits;7.41271;26493.2;27.1049;0.341333
20170830135841087_CIIRC-R1_met.fits;6.92151;26499;42.6884;0.341333
20170830135850132_CIIRC-R1_met.fits;8.32284;26510.7;84.0458;0.853333
20170830135933140_CIIRC-R1_met.fits;9.22878;26487.3;40.3884;0.341333
20170830135959423_CIIRC-R1_met.fits;7.10266;26503.4;18.8377;0.341333
20170830140011199_CIIRC-R1_met.fits;7.01169;26500.5;14.1303;0.170667
20170830140058644_CIIRC-R1_snap.fits;6.8277;26532.7;14.568;0
20170830140158889_CIIRC-R1_met.fits;6.34036;26510.7;75.1735;0.512
20170830140158719_CIIRC-R1_snap.fits;6.6682;26526.9;5.15268;0
20170830140354772_CIIRC-R1_met.fits;6.79404;26521;45.2971;0.341333
20170830140258793_CIIRC-R1_snap.fits;7.06764;26465.3;7.02391;0
20170830140405012_CIIRC-R1_met.fits;7.78155;26521;42.7994;0.170667
20170830140411327_CIIRC-R1_met.fits;7.59529;26538.6;15.2505;0.170667
20170830140358868_CIIRC-R1_snap.fits;5.96112;26534.2;5.35114;0
20170830140458943_CIIRC-R1_snap.fits;6.6724;26515.1;5.66696;0
20170830140559017_CIIRC-R1_snap.fits;8.42862;26480;6.03859;0
20170830140726399_CIIRC-R1_met.fits;5.91765;26523.9;15.0944;0.341333
20170830140739711_CIIRC-R1_met.fits;7.85763;26512.2;32.8423;0.512
20170830140659092_CIIRC-R1_snap.fits;7.04671;26512.2;5.36356;0
20170830140812820_CIIRC-R1_met.fits;6.38159;26509.3;55.177;0.341333
20170830140829033_CIIRC-R1_met.fits;5.94182;26506.3;38.0434;0.512
20170830140839956_CIIRC-R1_met.fits;7.44894;26516.6;15.2807;0.170667
20170830140851903_CIIRC-R1_met.fits;7.25124;26482.9;62.021;0.341333
20170830140759167_CIIRC-R1_snap.fits;6.71012;26522.5;8.65738;0
20170830140902313_CIIRC-R1_met.fits;6.88549;26491.7;18.1518;0.170667
20170830140930473_CIIRC-R1_met.fits;7.67406;26516.6;54.5014;0.682667
20170830140859241_CIIRC-R1_snap.fits;8.03047;26459.5;7.65909;0
20170830140959145_CIIRC-R1_met.fits;7.01625;26500.5;14.5974;0.170667
20170830140959316_CIIRC-R1_snap.fits;7.64054;26534.2;6.48426;0
20170830141059391_CIIRC-R1_snap.fits;7.36994;26487.3;7.8544;0
20170830141242132_CIIRC-R1_met.fits;9.13827;26504.9;31.0681;1.024
20170830141159465_CIIRC-R1_snap.fits;9.6041;26472.7;6.79107;0
20170830141308585_CIIRC-R1_met.fits;9.41906;26503.4;20.6543;0.341333
20170830141316777_CIIRC-R1_met.fits;7.68434;26531.2;43.789;0.341333
20170830141326164_CIIRC-R1_met.fits;7.94665;26504.9;32.1658;0.341333
20170830141328895_CIIRC-R1_met.fits;7.24014;26493.2;16.447;0.341333
20170830141334015_CIIRC-R1_met.fits;7.661;26545.9;17.0557;0.170667
20170830141341183_CIIRC-R1_met.fits;8.27696;26510.7;23.7386;0.170667
20170830141259540_CIIRC-R1_snap.fits;7.39546;26535.6;7.35926;0
20170830141410367_CIIRC-R1_met.fits;7.50395;26525.4;25.287;0.341333
20170830141359615_CIIRC-R1_snap.fits;7.24501;26466.8;5.52127;0
20170830141504468_CIIRC-R1_met.fits;7.82129;26490.2;39.2003;0.341333
20170830141544063_CIIRC-R1_met.fits;7.37821;26507.8;28.0268;0.170667
20170830141546452_CIIRC-R1_met.fits;7.31822;26531.2;15.9747;0.170667
20170830141459689_CIIRC-R1_snap.fits;6.86041;26523.9;6.37603;0
20170830141604713_CIIRC-R1_met.fits;7.89617;26513.7;18.5563;0.170667
20170830141626388_CIIRC-R1_met.fits;7.08883;26525.4;16.1748;0.341333
20170830141647551_CIIRC-R1_met.fits;8.55076;26521;28.5483;0.341333
20170830141650964_CIIRC-R1_met.fits;7.57149;26500.5;44.6993;0.512
20170830141559764_CIIRC-R1_snap.fits;7.02128;26509.3;6.93543;0
20170830141720319_CIIRC-R1_met.fits;6.40915;26504.9;13.0415;0.170667
20170830141659839_CIIRC-R1_snap.fits;6.84804;26452.1;6.24292;0
20170830141759913_CIIRC-R1_snap.fits;6.87019;26449.2;7.29243;0
20170830141908692_CIIRC-R1_met.fits;6.95749;26526.9;17.4143;0.341333
20170830141921833_CIIRC-R1_met.fits;7.79806;26504.9;114.152;0.341333
20170830141934804_CIIRC-R1_met.fits;6.33231;26522.5;18.2328;0.170667
20170830141859988_CIIRC-R1_snap.fits;9.55814;26490.2;5.8296;0
20170830142026857_CIIRC-R1_met.fits;7.89622;26515.1;26.2582;0.170667
20170830142000063_CIIRC-R1_snap.fits;6.89199;26462.4;8.70893;0
20170830142117204_CIIRC-R1_met.fits;7.08406;26506.3;19.8903;0.682667
20170830142150996_CIIRC-R1_met.fits;7.27532;26494.6;15.3095;0.341333
20170830142100137_CIIRC-R1_snap.fits;7.77905;26543;5.87276;0
20170830142224276_CIIRC-R1_met.fits;6.99495;26494.6;15.6411;0.170667
20170830142249535_CIIRC-R1_met.fits;6.76521;26500.5;15.2514;0.170667
20170830142200212_CIIRC-R1_snap.fits;8.05294;26477.1;5.89957;0
20170830142347903_CIIRC-R1_met.fits;6.61905;26504.9;18.2203;0.341333
20170830142300287_CIIRC-R1_snap.fits;7.77049;26452.1;5.66083;0
20170830142422719_CIIRC-R1_met.fits;7.84244;26515.1;26.32;0.170667
20170830142439103_CIIRC-R1_met.fits;7.21876;26513.7;16.1443;0.170667
20170830142452756_CIIRC-R1_met.fits;8.09024;26493.2;19.7114;0.170667
20170830142400361_CIIRC-R1_snap.fits;7.27719;26497.6;6.57845;0
20170830142456511_CIIRC-R1_met.fits;7.52353;26504.9;24.4343;0.682667
20170830142538836_CIIRC-R1_met.fits;7.00004;26515.1;42.7951;0.512
20170830142500436_CIIRC-R1_snap.fits;8.41337;26547.4;6.67351;0
20170830142559828_CIIRC-R1_met.fits;7.20968;26485.8;27.275;0.341333
20170830142600511_CIIRC-R1_snap.fits;9.02912;26459.5;6.23265;0
20170830142726527_CIIRC-R1_met.fits;7.88339;26499;16.7344;0.170667
20170830142700585_CIIRC-R1_snap.fits;7.03565;26491.7;6.68762;0
20170830142800660_CIIRC-R1_snap.fits;8.40313;26519.5;7.2863;0
20170830142922921_CIIRC-R1_met.fits;7.1549;26493.2;39.07;0.170667
20170830142930431_CIIRC-R1_met.fits;8.31463;26493.2;26.1349;0.341333
20170830142933503_CIIRC-R1_met.fits;7.08994;26507.8;26.0339;0.170667
20170830142900735_CIIRC-R1_snap.fits;7.2756;26477.1;9.31996;0
20170830143013097_CIIRC-R1_met.fits;6.95201;26512.2;17.7384;0.170667
20170830143050473_CIIRC-R1_met.fits;6.87797;26513.7;15.0579;0.170667
20170830143000809_CIIRC-R1_snap.fits;8.26206;26484.4;5.89773;0
20170830143143209_CIIRC-R1_met.fits;8.09679;26534.2;19.9716;0.170667
20170830143150548_CIIRC-R1_met.fits;6.77885;26512.2;18.6121;0.170667
20170830143156180_CIIRC-R1_met.fits;7.25877;26499;19.3407;0.170667
20170830143100884_CIIRC-R1_snap.fits;7.97347;26541.5;5.98201;0
20170830143203519_CIIRC-R1_met.fits;7.53214;26502;26.1853;0.170667
20170830143205567_CIIRC-R1_met.fits;7.29176;26515.1;82.2167;0.341333
20170830143230825_CIIRC-R1_met.fits;6.9011;26506.3;16.4569;0.170667
20170830143200959_CIIRC-R1_snap.fits;6.49412;26450.7;6.0225;0
20170830143309908_CIIRC-R1_met.fits;8.19732;26462.4;25.0913;0.512
20170830143331071_CIIRC-R1_met.fits;7.78741;26507.8;225.208;0.512
20170830143301033_CIIRC-R1_snap.fits;6.89966;26468.3;5.73021;0
20170830143408959_CIIRC-R1_met.fits;6.44286;26535.6;15.3892;0.170667
20170830143457087_CIIRC-R1_met.fits;7.53129;26512.2;90.5668;0.512
20170830143401108_CIIRC-R1_snap.fits;7.38172;26450.7;5.89044;0
20170830143513300_CIIRC-R1_met.fits;5.82277;26496.1;16.1529;0.170667
20170830143534633_CIIRC-R1_met.fits;8.65109;26497.6;65.2523;0.341333
20170830143501183_CIIRC-R1_snap.fits;8.70833;26506.3;10.1528;0
20170830143604841_CIIRC-R1_met.fits;9.51808;26506.3;41.8828;0.341333
20170830143628223_CIIRC-R1_met.fits;8.33752;26503.4;24.2341;0.341333
20170830143631977_CIIRC-R1_met.fits;6.00656;26494.6;16.3669;0.170667
20170830143639828_CIIRC-R1_met.fits;7.98118;26507.8;16.5501;0.512
20170830143651433_CIIRC-R1_met.fits;6.64105;26490.2;15.8574;0.170667
20170830143654164_CIIRC-R1_met.fits;6.9348;26491.7;21.7951;0.341333
20170830143601257_CIIRC-R1_snap.fits;7.69505;26455.1;6.38288;0
20170830143748095_CIIRC-R1_met.fits;6.99255;26506.3;14.8703;0.170667
20170830143701332_CIIRC-R1_snap.fits;7.40205;26469.7;6.71409;0
20170830143808575_CIIRC-R1_met.fits;6.35116;26509.3;15.4257;0.170667
20170830143801407_CIIRC-R1_snap.fits;7.26227;26477.1;7.30557;0
20170830143908137_CIIRC-R1_met.fits;6.88702;26512.2;34.6046;0.170667
20170830143901481_CIIRC-R1_snap.fits;7.49233;26526.9;6.88019;0
20170830144008041_CIIRC-R1_met.fits;7.09907;26488.8;28.0963;0.682667
20170830144001556_CIIRC-R1_snap.fits;7.53737;26512.2;7.07663;0
20170830144107945_CIIRC-R1_met.fits;8.28143;26534.2;24.4413;0.170667
20170830144120404_CIIRC-R1_met.fits;6.77625;26496.1;14.8314;0.170667
20170830144136617_CIIRC-R1_met.fits;7.81956;26502;19.7466;0.170667
20170830144144127_CIIRC-R1_met.fits;7.29359;26497.6;14.9522;0.170667
20170830144150441_CIIRC-R1_met.fits;7.13146;26503.4;18.1629;0.170667
20170830144101631_CIIRC-R1_snap.fits;7.74315;26516.6;7.15145;0
20170830144202900_CIIRC-R1_met.fits;7.00347;26504.9;35.8203;0.170667
20170830144247273_CIIRC-R1_met.fits;8.10914;26512.2;19.7781;0.170667
20170830144201705_CIIRC-R1_snap.fits;7.08836;26500.5;6.11007;0
20170830144312703_CIIRC-R1_met.fits;6.17117;26518.1;27.1486;0.170667
20170830144328575_CIIRC-R1_met.fits;6.69982;26502;24.7848;0.170667
20170830144341887_CIIRC-R1_met.fits;7.16787;26521;36.6973;0.170667
20170830144301780_CIIRC-R1_snap.fits;6.5639;26465.3;7.00127;0
20170830144418409_CIIRC-R1_met.fits;7.02637;26512.2;16.7553;0.170667
20170830144445033_CIIRC-R1_met.fits;6.70584;26532.7;23.1542;1.87733
20170830144401855_CIIRC-R1_snap.fits;7.30772;26543;6.28004;0
20170830144459369_CIIRC-R1_met.fits;8.18225;26500.5;33.3804;0.341333
20170830144511657_CIIRC-R1_met.fits;7.84467;26506.3;15.8292;0.170667
20170830144525481_CIIRC-R1_met.fits;7.5309;26510.7;15.5907;0.170667
20170830144544937_CIIRC-R1_met.fits;6.62193;26519.5;24.2976;1.024
20170830144501929_CIIRC-R1_snap.fits;6.79683;26532.7;9.88745;0
20170830144607977_CIIRC-R1_met.fits;8.04618;26506.3;17.4765;0.170667
20170830144602004_CIIRC-R1_snap.fits;7.20679;26531.2;7.52886;0
20170830144750377_CIIRC-R1_met.fits;7.89645;26512.2;17.6616;0.170667
20170830144702079_CIIRC-R1_snap.fits;6.89759;26532.7;6.01037;0
20170830144817855_CIIRC-R1_met.fits;6.31726;26531.2;17.9391;1.536
20170830144802153_CIIRC-R1_snap.fits;7.03833;26522.5;5.24547;0
20170830144902569_CIIRC-R1_met.fits;6.89029;26504.9;15.5777;0.170667
20170830144918271_CIIRC-R1_met.fits;7.42053;26499;29.4516;0.341333
20170830144902228_CIIRC-R1_snap.fits;9.94041;26518.1;6.33447;0
20170830144959060_CIIRC-R1_met.fits;6.97055;26516.6;22.8398;0.170667
20170830145008105_CIIRC-R1_met.fits;7.85194;26500.5;19.3402;0.170667
20170830145023807_CIIRC-R1_met.fits;9.13134;26523.9;22.3677;0.341333
20170830145049236_CIIRC-R1_met.fits;7.51125;26502;19.5316;0.170667
20170830145002303_CIIRC-R1_snap.fits;8.84534;26471.2;9.25673;0
20170830145129513_CIIRC-R1_met.fits;10.2585;26518.1;27.5388;0.341333
20170830145138559_CIIRC-R1_met.fits;8.14982;26506.3;27.2094;0.170667
20170830145140607_CIIRC-R1_met.fits;9.23706;26518.1;22.1278;0.170667
20170830145102377_CIIRC-R1_snap.fits;8.30165;26516.6;7.2522;0
20170830145232489_CIIRC-R1_met.fits;7.20481;26484.4;19.5449;0.170667
20170830145202452_CIIRC-R1_snap.fits;9.50961;26525.4;7.65113;0
20170830145319593_CIIRC-R1_met.fits;7.84834;26499;15.8689;0.341333
20170830145339732_CIIRC-R1_met.fits;7.2924;26506.3;26.5682;0.682667
20170830145347071_CIIRC-R1_met.fits;8.84526;26525.4;22.7541;0.341333
20170830145302527_CIIRC-R1_snap.fits;6.50931;26482.9;6.54389;0
20170830145407892_CIIRC-R1_met.fits;7.16426;26490.2;29.5563;0.170667
20170830145414548_CIIRC-R1_met.fits;7.87108;26500.5;16.9254;0.341333
20170830145439295_CIIRC-R1_met.fits;8.22041;26481.4;24.8403;0.341333
20170830145445780_CIIRC-R1_met.fits;7.08764;26497.6;16.6623;1.36533
20170830145454996_CIIRC-R1_met.fits;7.11205;26502;34.4883;0.512
20170830145402601_CIIRC-R1_snap.fits;7.71607;26455.1;7.6818;0
20170830145502676_CIIRC-R1_snap.fits;6.60597;26543;6.12483;0
20170830145602751_CIIRC-R1_snap.fits;7.68117;26456.5;6.9028;0
20170830145702825_CIIRC-R1_snap.fits;6.46315;26525.4;6.01848;0
20170830145802900_CIIRC-R1_snap.fits;7.63694;26449.2;5.16534;0
20170830145902975_CIIRC-R1_snap.fits;8.55428;26466.8;5.28335;0
