# file name; noise; peak f.; mag.; duration
20170830195635220_CIIRC-R1_met.fits;7.39933;26456.5;37.1395;0.341333
20170830195803284_CIIRC-R1_met.fits;7.962;26493.2;18.9785;2.048
20170830195848852_CIIRC-R1_met.fits;7.73661;26471.2;58.2655;1.87733
20170830195955924_CIIRC-R1_met.fits;6.961;26484.4;23.1525;0.341333
20170830200055145_CIIRC-R1_met.fits;7.50605;26523.9;21.1404;0.341333
20170830200058729_CIIRC-R1_met.fits;7.69061;26449.2;174.272;0.341333
20170830200106068_CIIRC-R1_met.fits;7.76756;26518.1;129.066;12.8
20170830200025449_CIIRC-R1_snap.fits;9.03675;26477.1;8.1613;0
20170830200154879_CIIRC-R1_met.fits;7.45835;26459.5;93.3949;0.341333
20170830200125524_CIIRC-R1_snap.fits;8.05153;26506.3;9.72009;0
20170830200228841_CIIRC-R1_met.fits;9.04358;26450.7;158.917;0.512
20170830200225599_CIIRC-R1_snap.fits;9.25639;26502;7.60418;0
20170830200356564_CIIRC-R1_met.fits;8.75611;26487.3;22.7207;0.341333
20170830200420457_CIIRC-R1_met.fits;8.9005;26487.3;24.8717;0.170667
20170830200325673_CIIRC-R1_snap.fits;7.07504;26465.3;8.71432;0
20170830200430697_CIIRC-R1_met.fits;8.48698;26499;20.4339;0.341333
20170830200438719_CIIRC-R1_met.fits;6.50238;26471.2;21.6033;0.170667
20170830200425748_CIIRC-R1_snap.fits;6.81031;26487.3;9.03971;0
20170830200549887_CIIRC-R1_met.fits;8.98388;26468.3;19.1945;0.170667
20170830200525823_CIIRC-R1_snap.fits;7.2676;26525.4;6.88097;0
20170830200640575_CIIRC-R1_met.fits;8.55952;26497.6;82.5764;0.341333
20170830200720681_CIIRC-R1_met.fits;8.39202;26488.8;26.092;0.341333
20170830200625897_CIIRC-R1_snap.fits;8.56995;26529.8;7.59043;0
20170830200752937_CIIRC-R1_met.fits;7.2713;26518.1;20.559;0.170667
20170830200815124_CIIRC-R1_met.fits;7.65303;26507.8;16.3559;0.170667
20170830200725972_CIIRC-R1_snap.fits;9.26016;26478.5;8.71391;0
20170830200826388_CIIRC-R1_met.fits;7.8743;26480;18.381;0.341333
20170830200826047_CIIRC-R1_snap.fits;9.06832;26490.2;6.38727;0
20170830200950868_CIIRC-R1_met.fits;9.01084;26468.3;157.217;0.512
20170830200926121_CIIRC-R1_snap.fits;8.14488;26488.8;5.94809;0
20170830201034047_CIIRC-R1_met.fits;7.99696;26481.4;27.4854;0.170667
20170830201045311_CIIRC-R1_met.fits;8.57363;26469.7;41.9694;0.170667
20170830201104425_CIIRC-R1_met.fits;7.35244;26484.4;17.4336;0.170667
20170830201026196_CIIRC-R1_snap.fits;9.38116;26485.8;7.60122;0
20170830201149481_CIIRC-R1_met.fits;9.52456;26497.6;21.5963;0.170667
20170830201154260_CIIRC-R1_met.fits;8.5529;26507.8;22.9763;0.170667
20170830201126271_CIIRC-R1_snap.fits;7.42648;26496.1;7.93113;0
20170830201230441_CIIRC-R1_met.fits;9.36005;26494.6;22.5423;0.341333
20170830201314303_CIIRC-R1_met.fits;7.13654;26477.1;22.5613;0.170667
20170830201226345_CIIRC-R1_snap.fits;8.2267;26449.2;6.79621;0
20170830201333588_CIIRC-R1_met.fits;8.85114;26472.7;29.5562;0.170667
20170830201355433_CIIRC-R1_met.fits;11.0396;26500.5;22.5285;0.341333
20170830201422228_CIIRC-R1_met.fits;8.40943;26494.6;25.9739;0.170667
20170830201326420_CIIRC-R1_snap.fits;7.18367;26460.9;7.8828;0
20170830201426495_CIIRC-R1_snap.fits;8.90008;26478.5;7.80205;0
20170830201531348_CIIRC-R1_met.fits;9.1607;26503.4;26.9235;0.170667
20170830201526569_CIIRC-R1_snap.fits;8.00933;26490.2;14.3026;0
20170830201624255_CIIRC-R1_met.fits;6.31397;26481.4;13.7115;0.853333
20170830201647807_CIIRC-R1_met.fits;8.11774;26488.8;24.1924;0.170667
20170830201626644_CIIRC-R1_snap.fits;7.48178;26474.1;5.46368;0
20170830201755391_CIIRC-R1_met.fits;7.12708;26468.3;18.0429;0.170667
20170830201726719_CIIRC-R1_snap.fits;8.21195;26523.9;6.48994;0
20170830201859220_CIIRC-R1_met.fits;7.53668;26500.5;20.7795;0.170667
20170830201903145_CIIRC-R1_met.fits;7.55803;26475.6;30.0296;0.170667
20170830201906559_CIIRC-R1_met.fits;8.58005;26490.2;55.9061;0.341333
20170830201826793_CIIRC-R1_snap.fits;7.46093;26509.3;6.89533;0
20170830201942740_CIIRC-R1_met.fits;7.60752;26488.8;35.5602;0.341333
20170830201949055_CIIRC-R1_met.fits;9.26367;26477.1;20.7553;0.170667
20170830202022505_CIIRC-R1_met.fits;7.41587;26477.1;20.7921;0.170667
20170830201926868_CIIRC-R1_snap.fits;7.9393;26469.7;4.71586;0
20170830202026943_CIIRC-R1_snap.fits;8.33281;26529.8;6.92376;0
20170830202125652_CIIRC-R1_met.fits;6.76918;26502;15.452;0.170667
20170830202156713_CIIRC-R1_met.fits;7.13583;26472.7;16.8765;0.170667
20170830202127017_CIIRC-R1_snap.fits;7.09915;26499;9.00303;0
20170830202227092_CIIRC-R1_met.fits;7.56821;26503.4;18.0981;0.170667
20170830202227092_CIIRC-R1_snap.fits;8.1211;26535.6;8.7901;0
20170830202327167_CIIRC-R1_snap.fits;7.59149;26531.2;7.84479;0
20170830202427241_CIIRC-R1_snap.fits;8.26863;26499;8.86074;0
20170830202538068_CIIRC-R1_met.fits;8.64272;26504.9;37.2358;1.87733
20170830202616809_CIIRC-R1_met.fits;7.98406;26463.9;16.1014;2.38933
20170830202527316_CIIRC-R1_snap.fits;6.98982;26459.5;8.10379;0
20170830202634217_CIIRC-R1_met.fits;9.53406;26480;24.2242;0.341333
20170830202651455_CIIRC-R1_met.fits;7.45591;26449.2;26.9063;0.170667
20170830202627391_CIIRC-R1_snap.fits;7.84024;26515.1;7.48231;0
20170830202807743_CIIRC-R1_met.fits;7.59541;26512.2;23.5826;0.170667
20170830202727465_CIIRC-R1_snap.fits;8.50931;26491.7;7.05725;0
20170830202906452_CIIRC-R1_met.fits;8.26713;26453.6;23.6161;0.341333
20170830202827540_CIIRC-R1_snap.fits;6.96352;26538.6;6.90155;0
20170830202952873_CIIRC-R1_met.fits;8.77757;26481.4;21.8519;1.024
20170830202927615_CIIRC-R1_snap.fits;7.61976;26462.4;6.29518;0
20170830203028372_CIIRC-R1_met.fits;9.47301;26491.7;53.3432;0.512
20170830203049876_CIIRC-R1_met.fits;9.58858;26449.2;275.394;0.341333
20170830203122303_CIIRC-R1_met.fits;10.5357;26463.9;31.6169;0.341333
20170830203027689_CIIRC-R1_snap.fits;9.30767;26478.5;6.73036;0
20170830203124692_CIIRC-R1_met.fits;12.1555;26488.8;24.6869;0.341333
20170830203155924_CIIRC-R1_met.fits;8.093;26468.3;22.5182;0.170667
20170830203127764_CIIRC-R1_snap.fits;8.68087;26493.2;9.574;0
20170830203227839_CIIRC-R1_snap.fits;8.26589;26523.9;9.95063;0
20170830203344468_CIIRC-R1_met.fits;8.77222;26471.2;17.5841;0.170667
20170830203358975_CIIRC-R1_met.fits;8.87681;26518.1;18.5129;0.170667
20170830203327913_CIIRC-R1_snap.fits;9.03014;26506.3;8.40113;0
20170830203427988_CIIRC-R1_snap.fits;8.48456;26504.9;8.04353;0
20170830203528063_CIIRC-R1_snap.fits;8.04805;26515.1;7.23945;0
20170830203628137_CIIRC-R1_snap.fits;8.56534;26465.3;6.51068;0
20170830203728212_CIIRC-R1_snap.fits;8.81072;26507.8;7.6828;0
20170830203913855_CIIRC-R1_met.fits;9.19445;26452.1;31.536;0.170667
20170830203828287_CIIRC-R1_snap.fits;10.0239;26460.9;8.20996;0
20170830204003689_CIIRC-R1_met.fits;10.5132;26496.1;22.5486;0.170667
20170830203928361_CIIRC-R1_snap.fits;7.87601;26490.2;5.91992;0
20170830204031337_CIIRC-R1_met.fits;7.28348;26472.7;38.9992;0.170667
20170830204041236_CIIRC-R1_met.fits;10.2802;26481.4;30.3158;0.341333
20170830204119636_CIIRC-R1_met.fits;9.2246;26478.5;18.9044;0.170667
20170830204028436_CIIRC-R1_snap.fits;7.70909;26466.8;7.0639;0
20170830204220564_CIIRC-R1_met.fits;10.1967;26504.9;107.213;0.512
20170830204128511_CIIRC-R1_snap.fits;9.69228;26528.3;9.78446;0
20170830204228585_CIIRC-R1_snap.fits;8.49787;26496.1;8.54752;0
20170830204328660_CIIRC-R1_snap.fits;8.64769;26522.5;7.21367;0
20170830204452287_CIIRC-R1_met.fits;6.70286;26484.4;13.6915;0.341333
20170830204456553_CIIRC-R1_met.fits;7.28447;26462.4;36.55;0.341333
20170830204428735_CIIRC-R1_snap.fits;8.75602;26474.1;7.17105;0
20170830204526079_CIIRC-R1_met.fits;7.11835;26509.3;14.9058;0.170667
20170830204528809_CIIRC-R1_snap.fits;7.59495;26463.9;7.2498;0
20170830204646804_CIIRC-R1_met.fits;8.12835;26503.4;17.4394;0.170667
20170830204706601_CIIRC-R1_met.fits;7.51831;26450.7;17.8543;0.170667
20170830204628884_CIIRC-R1_snap.fits;8.17678;26469.7;8.91255;0
20170830204727081_CIIRC-R1_met.fits;6.85074;26465.3;16.683;0.170667
20170830204728959_CIIRC-R1_snap.fits;9.05458;26462.4;8.41391;0
20170830204916137_CIIRC-R1_met.fits;6.38981;26482.9;35.8999;0.170667
20170830204923817_CIIRC-R1_met.fits;8.83391;26490.2;23.6036;0.170667
20170830204829033_CIIRC-R1_snap.fits;8.66068;26494.6;5.04284;0
20170830204955220_CIIRC-R1_met.fits;7.99645;26488.8;129.063;0.341333
20170830205025428_CIIRC-R1_met.fits;7.15201;26460.9;17.144;0.170667
20170830204929108_CIIRC-R1_snap.fits;6.81082;26521;8.70297;0
20170830205045396_CIIRC-R1_met.fits;8.31931;26510.7;24.9705;0.170667
20170830205114751_CIIRC-R1_met.fits;6.8684;26506.3;52.1657;0.341333
20170830205029183_CIIRC-R1_snap.fits;7.74143;26504.9;5.83298;0
20170830205205097_CIIRC-R1_met.fits;7.75483;26500.5;45.2403;0.512
20170830205129257_CIIRC-R1_snap.fits;7.77756;26532.7;6.88916;0
20170830205229332_CIIRC-R1_snap.fits;7.84587;26504.9;5.54049;0
20170830205329407_CIIRC-R1_snap.fits;7.10608;26456.5;5.4683;0
20170830205429140_CIIRC-R1_met.fits;8.64557;26484.4;25.5432;0.170667
20170830205429481_CIIRC-R1_snap.fits;8.84518;26504.9;5.73841;0
20170830205529556_CIIRC-R1_snap.fits;8.25526;26482.9;9.52372;0
20170830205629631_CIIRC-R1_snap.fits;9.07741;26468.3;7.91582;0
20170830205729705_CIIRC-R1_snap.fits;7.8236;26532.7;6.32065;0
20170830205829780_CIIRC-R1_snap.fits;8.57105;26499;6.7142;0
20170830205929855_CIIRC-R1_snap.fits;8.5693;26493.2;6.37789;0
