# file name; noise; peak f.; mag.; duration
20170830185554729_CIIRC-R1_met.fits;12.403;26541.5;70.8586;0.512
20170830185711017_CIIRC-R1_met.fits;10.8126;26518.1;24.1777;0.170667
20170830185936255_CIIRC-R1_met.fits;10.6385;26478.5;49.9423;0.341333
20170830185947177_CIIRC-R1_met.fits;10.598;26490.2;58.5913;0.341333
20170830190026260_CIIRC-R1_met.fits;11.1284;26532.7;36.1219;0.170667
20170830190109609_CIIRC-R1_met.fits;11.3764;26493.2;48.2137;0.170667
20170830190114559_CIIRC-R1_met.fits;11.0104;26480;47.1617;1.70667
20170830190020969_CIIRC-R1_snap.fits;8.80429;26455.1;10.4152;0
20170830190136745_CIIRC-R1_met.fits;11.4935;26512.2;24.6749;0.341333
20170830190211049_CIIRC-R1_met.fits;11.3083;26485.8;379.98;3.072
20170830190121044_CIIRC-R1_snap.fits;11.2728;26490.2;11.4521;0
20170830190310100_CIIRC-R1_met.fits;10.4106;26466.8;39.3101;0.170667
20170830190221119_CIIRC-R1_snap.fits;11.7242;26499;10.9976;0
20170830190338772_CIIRC-R1_met.fits;10.9086;26493.2;25.6169;0.341333
20170830190321193_CIIRC-R1_snap.fits;8.67712;26547.4;7.16623;0
20170830190502057_CIIRC-R1_met.fits;9.4144;26496.1;29.678;0.170667
20170830190421268_CIIRC-R1_snap.fits;8.96499;26535.6;8.8875;0
20170830190614932_CIIRC-R1_met.fits;11.0723;26469.7;43.918;0.170667
20170830190521343_CIIRC-R1_snap.fits;11.6826;26547.4;9.47862;0
20170830190639167_CIIRC-R1_met.fits;10.3337;26490.2;22.9267;0.341333
20170830190651796_CIIRC-R1_met.fits;9.12397;26487.3;37.1648;0.170667
20170830190621417_CIIRC-R1_snap.fits;8.67046;26491.7;7.7315;0
20170830190726612_CIIRC-R1_met.fits;15.9321;26462.4;32.5824;0.170667
20170830190721492_CIIRC-R1_snap.fits;8.17498;26480;8.04664;0
20170830190821567_CIIRC-R1_snap.fits;7.25077;26484.4;5.48358;0
20170830191012671_CIIRC-R1_met.fits;9.25209;26449.2;31.5296;0.170667
20170830190921641_CIIRC-R1_snap.fits;6.97272;26522.5;7.09133;0
20170830191023935_CIIRC-R1_met.fits;7.86852;26485.8;17.8171;0.170667
20170830191036905_CIIRC-R1_met.fits;10.911;26497.6;28.4343;0.512
20170830191046463_CIIRC-R1_met.fits;8.39482;26496.1;18.261;0.341333
20170830191112233_CIIRC-R1_met.fits;10.2443;26462.4;29.7846;0.341333
20170830191021716_CIIRC-R1_snap.fits;7.9515;26525.4;7.58469;0
20170830191126399_CIIRC-R1_met.fits;9.40045;26485.8;22.1355;1.024
20170830191214015_CIIRC-R1_met.fits;8.98621;26490.2;57.8354;0.170667
20170830191121791_CIIRC-R1_snap.fits;10.9543;26543;7.80722;0
20170830191249855_CIIRC-R1_met.fits;8.91927;26502;144.586;3.24267
20170830191221865_CIIRC-R1_snap.fits;8.80822;26531.2;8.64788;0
20170830191321940_CIIRC-R1_snap.fits;8.65591;26485.8;8.03535;0
20170830191455807_CIIRC-R1_met.fits;8.26853;26474.1;19.2956;0.170667
20170830191422015_CIIRC-R1_snap.fits;8.38178;26522.5;6.54202;0
20170830191541204_CIIRC-R1_met.fits;7.47781;26510.7;17.4348;0.170667
20170830191522089_CIIRC-R1_snap.fits;7.88962;26466.8;6.57514;0
20170830191653908_CIIRC-R1_met.fits;10.0148;26497.6;130.889;3.24267
20170830191622164_CIIRC-R1_snap.fits;9.27365;26521;6.89045;0
20170830191722239_CIIRC-R1_snap.fits;7.40874;26471.2;6.78136;0
20170830191915391_CIIRC-R1_met.fits;11.0116;26458;24.2422;0.341333
20170830191822313_CIIRC-R1_snap.fits;11.3253;26497.6;9.18424;0
20170830191922388_CIIRC-R1_snap.fits;10.2038;26510.7;9.41236;0
20170830192031167_CIIRC-R1_met.fits;9.53243;26504.9;22.6924;0.170667
20170830192058985_CIIRC-R1_met.fits;10.1851;26477.1;31.3494;0.170667
20170830192114687_CIIRC-R1_met.fits;8.77523;26515.1;30.4578;0.170667
20170830192022463_CIIRC-R1_snap.fits;11.0871;26490.2;7.8442;0
20170830192209983_CIIRC-R1_met.fits;51.7001;26502;134.615;0.170667
20170830192215444_CIIRC-R1_met.fits;8.79317;26474.1;19.0866;0.170667
20170830192122537_CIIRC-R1_snap.fits;9.34808;26469.7;9.30797;0
20170830192226537_CIIRC-R1_met.fits;10.9988;26510.7;68.7676;0.341333
20170830192222612_CIIRC-R1_snap.fits;8.66055;26482.9;8.35975;0
20170830192401428_CIIRC-R1_met.fits;7.29155;26487.3;34.5659;0.341333
20170830192409449_CIIRC-R1_met.fits;7.9894;26497.6;24.2102;0.170667
20170830192418836_CIIRC-R1_met.fits;8.05914;26465.3;27.5221;0.170667
20170830192322687_CIIRC-R1_snap.fits;7.68451;26469.7;7.24312;0
20170830192422761_CIIRC-R1_snap.fits;8.16666;26452.1;7.50164;0
20170830192540073_CIIRC-R1_met.fits;7.94229;26474.1;19.5425;0.341333
20170830192522836_CIIRC-R1_snap.fits;13.9364;26543;14.2345;0
20170830192658239_CIIRC-R1_met.fits;8.67502;26481.4;36.2652;2.048
20170830192622911_CIIRC-R1_snap.fits;8.57591;26531.2;8.95963;0
20170830192729129_CIIRC-R1_met.fits;6.5316;26477.1;13.752;0.170667
20170830192757460_CIIRC-R1_met.fits;8.68101;26507.8;152.349;0.682667
20170830192722985_CIIRC-R1_snap.fits;7.63298;26518.1;9.27625;0
20170830192831081_CIIRC-R1_met.fits;7.45287;26487.3;34.333;0.341333
20170830192823060_CIIRC-R1_snap.fits;8.00811;26487.3;6.92511;0
20170830192928255_CIIRC-R1_met.fits;7.7557;26477.1;34.1872;0.341333
20170830192923135_CIIRC-R1_snap.fits;8.38407;26497.6;8.20803;0
20170830193023209_CIIRC-R1_snap.fits;7.32498;26515.1;8.65948;0
20170830193122431_CIIRC-R1_met.fits;7.99876;26494.6;28.6313;0.341333
20170830193145471_CIIRC-R1_met.fits;7.92678;26463.9;25.9579;0.170667
20170830193123284_CIIRC-R1_snap.fits;7.16206;26506.3;7.38217;0
20170830193232745_CIIRC-R1_met.fits;8.21908;26500.5;16.5558;0.170667
20170830193313876_CIIRC-R1_met.fits;8.76959;26494.6;24.3918;0.341333
20170830193223359_CIIRC-R1_snap.fits;8.1664;26512.2;5.63535;0
20170830193345620_CIIRC-R1_met.fits;8.66171;26499;31.8382;0.341333
20170830193354836_CIIRC-R1_met.fits;9.45254;26481.4;59.368;0.341333
20170830193323433_CIIRC-R1_snap.fits;8.33204;26487.3;8.1967;0
20170830193423508_CIIRC-R1_snap.fits;7.20094;26534.2;6.11516;0
20170830193524095_CIIRC-R1_met.fits;7.36676;26478.5;29.9572;1.87733
20170830193615465_CIIRC-R1_met.fits;7.83281;26547.4;16.5149;0.170667
20170830193523583_CIIRC-R1_snap.fits;7.01125;26499;6.50127;0
20170830193659327_CIIRC-R1_met.fits;7.21343;26477.1;35.9568;0.170667
20170830193710932_CIIRC-R1_met.fits;8.3728;26468.3;25.9236;0.341333
20170830193713321_CIIRC-R1_met.fits;6.98033;26480;16.5184;0.341333
20170830193623657_CIIRC-R1_snap.fits;7.38747;26465.3;5.88257;0
20170830193723732_CIIRC-R1_snap.fits;7.56886;26515.1;5.44193;0
20170830193826708_CIIRC-R1_met.fits;8.34263;26481.4;21.8638;0.170667
20170830193823807_CIIRC-R1_snap.fits;10.351;26504.9;11.5866;0
20170830193929513_CIIRC-R1_met.fits;8.6033;26510.7;37.6717;0.512
20170830193951359_CIIRC-R1_met.fits;8.46347;26482.9;20.9977;0.170667
20170830194003135_CIIRC-R1_met.fits;7.67935;26474.1;57.7548;0.170667
20170830194010473_CIIRC-R1_met.fits;7.02674;26491.7;43.0211;0.341333
20170830193923881_CIIRC-R1_snap.fits;12.2395;26462.4;10.7454;0
20170830194044777_CIIRC-R1_met.fits;10.718;26468.3;35.6301;0.341333
20170830194101844_CIIRC-R1_met.fits;10.8869;26472.7;37.259;0.341333
20170830194023956_CIIRC-R1_snap.fits;10.7192;26543;7.94795;0
20170830194201919_CIIRC-R1_met.fits;11.3932;26484.4;37.932;0.341333
20170830194124031_CIIRC-R1_snap.fits;11.1238;26453.6;7.96592;0
20170830194249535_CIIRC-R1_met.fits;12.385;26481.4;27.2634;0.170667
20170830194302335_CIIRC-R1_met.fits;11.5181;26519.5;30.9975;0.170667
20170830194224105_CIIRC-R1_snap.fits;10.8153;26512.2;10.0304;0
20170830194332372_CIIRC-R1_met.fits;8.49757;26477.1;28.2643;0.170667
20170830194354729_CIIRC-R1_met.fits;10.228;26455.1;23.2783;0.170667
20170830194324180_CIIRC-R1_snap.fits;11.651;26458;10.1063;0
20170830194424255_CIIRC-R1_snap.fits;11.5374;26510.7;9.67844;0
20170830194540884_CIIRC-R1_met.fits;9.52891;26460.9;19.7855;0.170667
20170830194524329_CIIRC-R1_snap.fits;8.19766;26538.6;6.22822;0
20170830194625769_CIIRC-R1_met.fits;13.2893;26513.7;34.3102;0.170667
20170830194647956_CIIRC-R1_met.fits;12.5413;26478.5;86.9296;1.024
20170830194710655_CIIRC-R1_met.fits;10.2896;26450.7;29.4181;0.170667
20170830194713385_CIIRC-R1_met.fits;17.9991;26504.9;52.8246;0.170667
20170830194624404_CIIRC-R1_snap.fits;7.97317;26460.9;8.98894;0
20170830194757247_CIIRC-R1_met.fits;9.14708;26475.6;21.9836;0.170667
20170830194724479_CIIRC-R1_snap.fits;8.44415;26540;8.62004;0
20170830194827455_CIIRC-R1_met.fits;8.2926;26484.4;33.1443;0.682667
20170830194902100_CIIRC-R1_met.fits;8.42645;26500.5;19.816;0.512
20170830194824553_CIIRC-R1_snap.fits;10.2711;26490.2;7.61625;0
20170830194924969_CIIRC-R1_met.fits;10.5668;26519.5;59.7352;0.341333
20170830194958932_CIIRC-R1_met.fits;13.5206;26488.8;37.0351;0.170667
20170830194924628_CIIRC-R1_snap.fits;11.396;26488.8;8.48054;0
20170830195042964_CIIRC-R1_met.fits;11.8197;26477.1;31.8503;1.024
20170830195048937_CIIRC-R1_met.fits;10.0253;26499;27.9908;0.170667
20170830195024703_CIIRC-R1_snap.fits;8.53021;26541.5;6.97205;0
20170830195136041_CIIRC-R1_met.fits;7.76391;26509.3;27.2386;0.341333
20170830195124777_CIIRC-R1_snap.fits;10.1525;26494.6;8.5326;0
20170830195230996_CIIRC-R1_met.fits;9.4621;26509.3;41.3905;0.341333
20170830195243284_CIIRC-R1_met.fits;8.19961;26452.1;23.4735;0.170667
20170830195224852_CIIRC-R1_snap.fits;7.41189;26458;7.87265;0
20170830195324927_CIIRC-R1_snap.fits;8.47476;26502;8.26918;0
20170830195439167_CIIRC-R1_met.fits;9.79681;26471.2;117.223;0.341333
20170830195425001_CIIRC-R1_snap.fits;8.46821;26450.7;6.17789;0
20170830195525076_CIIRC-R1_snap.fits;7.83611;26512.2;6.83535;0
20170830195625151_CIIRC-R1_snap.fits;7.78072;26466.8;5.45539;0
20170830195725225_CIIRC-R1_snap.fits;6.98094;26466.8;5.56774;0
20170830195825300_CIIRC-R1_snap.fits;8.62476;26477.1;6.7345;0
20170830195925375_CIIRC-R1_snap.fits;9.15942;26463.9;7.96825;0
