# file name; noise; peak f.; mag.; duration
20170830055548884_CIIRC-R1_met.fits;9.42804;26503.4;56.8831;0.341333
20170830055600489_CIIRC-R1_met.fits;7.72686;26502;18.07;0.170667
20170830055648788_CIIRC-R1_met.fits;8.501;26456.5;17.0648;0.512
20170830055652372_CIIRC-R1_met.fits;7.54772;26496.1;16.8295;0.341333
20170830055700223_CIIRC-R1_met.fits;7.81504;26507.8;115.77;0.341333
20170830055709780_CIIRC-R1_met.fits;8.56686;26512.2;18.7914;0.170667
20170830055718143_CIIRC-R1_met.fits;7.33412;26494.6;41.6797;0.512
20170830055829311_CIIRC-R1_met.fits;8.61254;26504.9;28.538;0.170667
20170830055838527_CIIRC-R1_met.fits;9.03701;26490.2;23.3556;0.170667
20170830055951743_CIIRC-R1_met.fits;7.15544;26506.3;21.4731;0.170667
20170830060005055_CIIRC-R1_met.fits;8.28174;26500.5;20.3761;0.341333
20170830060016319_CIIRC-R1_met.fits;9.26231;26506.3;20.5847;0.341333
20170830060020585_CIIRC-R1_met.fits;8.37394;26490.2;32.0422;0.170667
20170830060036969_CIIRC-R1_met.fits;8.6935;26491.7;18.7966;1.024
20170830060042772_CIIRC-R1_met.fits;6.71784;26523.9;43.2701;0.341333
20170830060102228_CIIRC-R1_met.fits;9.11951;26500.5;21.9824;1.19467
20170830060110761_CIIRC-R1_met.fits;8.08491;26518.1;31.095;0.341333
20170830060113151_CIIRC-R1_met.fits;6.91783;26512.2;48.7415;0.170667
20170830060022804_CIIRC-R1_snap.fits;8.42619;26463.9;6.67338;0
20170830060136361_CIIRC-R1_met.fits;7.37805;26496.1;44.4453;0.341333
20170830060215956_CIIRC-R1_met.fits;7.84918;26521;50.7032;0.512
20170830060122879_CIIRC-R1_snap.fits;10.7344;26469.7;7.99708;0
20170830060224660_CIIRC-R1_met.fits;7.27672;26515.1;22.8213;1.536
20170830060247188_CIIRC-R1_met.fits;8.14111;26481.4;31.4868;2.048
20170830060303060_CIIRC-R1_met.fits;8.70401;26499;107.692;0.512
20170830060318591_CIIRC-R1_met.fits;7.64936;26500.5;17.5078;0.170667
20170830060222953_CIIRC-R1_snap.fits;8.18437;26519.5;5.16956;0
20170830060337023_CIIRC-R1_met.fits;7.96826;26472.7;17.9721;0.341333
20170830060356649_CIIRC-R1_met.fits;9.72038;26507.8;56.9562;0.341333
20170830060323028_CIIRC-R1_snap.fits;7.38083;26465.3;7.48286;0
20170830060437609_CIIRC-R1_met.fits;7.65422;26496.1;18.4182;0.341333
20170830060439999_CIIRC-R1_met.fits;8.59192;26518.1;23.6891;0.170667
20170830060509183_CIIRC-R1_met.fits;8.28689;26485.8;20.0297;0.170667
20170830060511743_CIIRC-R1_met.fits;7.30475;26504.9;14.6667;0.682667
20170830060423103_CIIRC-R1_snap.fits;7.7795;26499;6.23101;0
20170830060554580_CIIRC-R1_met.fits;10.2387;26490.2;28.8868;0.170667
20170830060523177_CIIRC-R1_snap.fits;7.93838;26490.2;9.08278;0
20170830060626836_CIIRC-R1_met.fits;7.71008;26458;16.4344;1.536
20170830060652948_CIIRC-R1_met.fits;8.01265;26499;36.5465;0.341333
20170830060714281_CIIRC-R1_met.fits;8.73891;26472.7;56.5447;0.341333
20170830060623252_CIIRC-R1_snap.fits;8.49416;26480;7.42125;0
20170830060737321_CIIRC-R1_met.fits;7.10253;26494.6;15.8349;0.170667
20170830060757460_CIIRC-R1_met.fits;7.4535;26458;26.3791;0.170667
20170830060801556_CIIRC-R1_met.fits;7.53525;26481.4;17.1056;0.170667
20170830060723327_CIIRC-R1_snap.fits;7.31742;26480;8.65912;0
20170830060838079_CIIRC-R1_met.fits;8.73293;26487.3;18.9681;0.512
20170830060906409_CIIRC-R1_met.fits;8.22302;26475.6;16.6056;0.170667
20170830060823401_CIIRC-R1_snap.fits;7.44139;26481.4;7.56221;0
20170830060921257_CIIRC-R1_met.fits;7.42091;26484.4;16.2163;0.512
20170830060933033_CIIRC-R1_met.fits;7.72224;26497.6;28.3334;0.170667
20170830061005119_CIIRC-R1_met.fits;6.96582;26490.2;20.5817;0.170667
20170830061019284_CIIRC-R1_met.fits;7.61157;26471.2;32.3155;0.341333
20170830060923476_CIIRC-R1_snap.fits;6.63284;26531.2;6.31265;0
20170830061045737_CIIRC-R1_met.fits;8.30564;26478.5;37.4303;0.170667
20170830061048127_CIIRC-R1_met.fits;8.79039;26478.5;54.7677;0.512
20170830061051028_CIIRC-R1_met.fits;7.78113;26525.4;20.7748;0.341333
20170830061023551_CIIRC-R1_snap.fits;7.94218;26506.3;6.19432;0
20170830061200660_CIIRC-R1_met.fits;7.9917;26466.8;18.9536;0.170667
20170830061123625_CIIRC-R1_snap.fits;8.29583;26531.2;8.25862;0
20170830061224553_CIIRC-R1_met.fits;7.45274;26490.2;55.544;0.170667
20170830061223700_CIIRC-R1_snap.fits;8.17804;26515.1;9.5444;0
20170830061416681_CIIRC-R1_met.fits;9.3885;26507.8;43.3141;0.341333
20170830061323775_CIIRC-R1_snap.fits;8.11647;26487.3;7.41453;0
20170830061501908_CIIRC-R1_met.fits;7.85932;26497.6;16.2452;0.170667
20170830061423849_CIIRC-R1_snap.fits;9.69032;26540;8.52229;0
20170830061539113_CIIRC-R1_met.fits;7.055;26493.2;46.8932;0.341333
20170830061559764_CIIRC-R1_met.fits;7.76143;26494.6;32.6842;0.341333
20170830061523924_CIIRC-R1_snap.fits;9.34005;26509.3;7.62718;0
20170830061621097_CIIRC-R1_met.fits;7.69149;26493.2;93.9773;0.341333
20170830061644137_CIIRC-R1_met.fits;7.88446;26488.8;16.4407;0.170667
20170830061700521_CIIRC-R1_met.fits;8.55482;26506.3;38.2874;0.341333
20170830061623999_CIIRC-R1_snap.fits;8.80747;26513.7;6.67882;0
20170830061726804_CIIRC-R1_met.fits;9.54879;26493.2;21.5224;0.170667
20170830061809129_CIIRC-R1_met.fits;9.28356;26496.1;20.5702;0.341333
20170830061724073_CIIRC-R1_snap.fits;7.86131;26504.9;6.59168;0
20170830061837972_CIIRC-R1_met.fits;8.23186;26496.1;28.7256;0.170667
20170830061840873_CIIRC-R1_met.fits;7.17205;26535.6;16.053;0.170667
20170830061858452_CIIRC-R1_met.fits;7.77969;26481.4;17.6858;0.170667
20170830061824148_CIIRC-R1_snap.fits;9.47755;26532.7;6.64445;0
20170830061940777_CIIRC-R1_met.fits;7.48702;26507.8;31.6347;0.170667
20170830061944361_CIIRC-R1_met.fits;8.6146;26481.4;28.2426;0.341333
20170830062000916_CIIRC-R1_met.fits;8.06545;26499;37.2745;0.341333
20170830061924223_CIIRC-R1_snap.fits;7.64734;26494.6;6.49557;0
20170830062056724_CIIRC-R1_met.fits;8.46778;26491.7;44.2164;0.341333
20170830062103039_CIIRC-R1_met.fits;7.83409;26469.7;19.0876;0.170667
20170830062024297_CIIRC-R1_snap.fits;7.62306;26537.1;6.12418;0
20170830062133759_CIIRC-R1_met.fits;8.766;26488.8;28.8316;0.170667
20170830062124372_CIIRC-R1_snap.fits;6.20778;26515.1;7.18164;0
20170830062241343_CIIRC-R1_met.fits;5.70372;26510.7;11.6894;0.341333
20170830062251924_CIIRC-R1_met.fits;7.53698;26503.4;26.7804;0.170667
20170830062311380_CIIRC-R1_met.fits;7.1308;26488.8;23.5222;0.341333
20170830062224447_CIIRC-R1_snap.fits;7.22713;26452.1;6.15509;0
20170830062325033_CIIRC-R1_met.fits;6.6814;26493.2;17.3012;0.341333
20170830062334761_CIIRC-R1_met.fits;6.64936;26513.7;28.1581;1.536
20170830062340564_CIIRC-R1_met.fits;7.40578;26482.9;24.2126;0.341333
20170830062345343_CIIRC-R1_met.fits;7.43879;26472.7;33.8645;0.341333
20170830062347561_CIIRC-R1_met.fits;6.86333;26488.8;16.5825;0.170667
20170830062352681_CIIRC-R1_met.fits;7.44009;26477.1;18.6932;0.170667
20170830062324521_CIIRC-R1_snap.fits;7.31636;26462.4;8.85468;0
20170830062425961_CIIRC-R1_met.fits;6.79598;26491.7;16.0827;0.170667
20170830062428692_CIIRC-R1_met.fits;8.85146;26490.2;35.8525;1.36533
20170830062445588_CIIRC-R1_met.fits;5.60332;26506.3;15.9288;0.170667
20170830062453097_CIIRC-R1_met.fits;6.60206;26490.2;15.2355;0.170667
20170830062457364_CIIRC-R1_met.fits;7.15588;26482.9;27.6927;1.024
20170830062513577_CIIRC-R1_met.fits;7.3675;26497.6;15.1848;0.170667
20170830062424596_CIIRC-R1_snap.fits;7.53497;26502;7.328;0
20170830062604265_CIIRC-R1_met.fits;6.64903;26491.7;19.2595;0.170667
20170830062617748_CIIRC-R1_met.fits;7.1091;26494.6;28.6154;0.170667
20170830062524671_CIIRC-R1_snap.fits;8.69202;26491.7;6.93065;0
20170830062628500_CIIRC-R1_met.fits;7.93114;26515.1;34.8475;0.512
20170830062634985_CIIRC-R1_met.fits;7.84145;26500.5;18.5545;0.170667
20170830062651540_CIIRC-R1_met.fits;6.02588;26488.8;86.4957;0.341333
20170830062624745_CIIRC-R1_snap.fits;6.2633;26462.4;6.11144;0
20170830062731135_CIIRC-R1_met.fits;7.62268;26482.9;20.3682;0.341333
20170830062733524_CIIRC-R1_met.fits;5.98686;26496.1;14.4249;0.170667
20170830062724820_CIIRC-R1_snap.fits;7.57739;26474.1;7.35414;0
20170830062844009_CIIRC-R1_met.fits;8.40791;26494.6;63.3365;0.512
20170830062851348_CIIRC-R1_met.fits;6.6038;26522.5;91.8101;0.341333
20170830062907732_CIIRC-R1_met.fits;7.75045;26494.6;19.6712;0.170667
20170830062824895_CIIRC-R1_snap.fits;7.35964;26506.3;6.28149;0
20170830063001663_CIIRC-R1_met.fits;8.7183;26506.3;25.159;0.170667
20170830062924969_CIIRC-R1_snap.fits;6.11369;26523.9;7.05934;0
20170830063039551_CIIRC-R1_met.fits;6.90391;26474.1;16.8632;0.170667
20170830063047913_CIIRC-R1_met.fits;7.60897;26502;17.6063;0.170667
20170830063025044_CIIRC-R1_snap.fits;7.30892;26522.5;4.9814;0
20170830063147305_CIIRC-R1_met.fits;6.1903;26499;35.3955;0.341333
20170830063210175_CIIRC-R1_met.fits;7.29197;26490.2;30.8789;0.341333
20170830063125119_CIIRC-R1_snap.fits;6.94807;26538.6;5.51646;0
20170830063233727_CIIRC-R1_met.fits;7.67852;26490.2;15.4727;0.170667
20170830063250623_CIIRC-R1_met.fits;7.80624;26485.8;153;0.341333
20170830063318612_CIIRC-R1_met.fits;6.43706;26518.1;23.7221;0.170667
20170830063225193_CIIRC-R1_snap.fits;6.01942;26487.3;5.49913;0
20170830063330047_CIIRC-R1_met.fits;7.39661;26500.5;19.2824;0.170667
20170830063336873_CIIRC-R1_met.fits;7.13921;26521;16.8743;0.170667
20170830063357183_CIIRC-R1_met.fits;7.69436;26510.7;21.1364;0.170667
20170830063401791_CIIRC-R1_met.fits;8.91966;26516.6;31.819;0.170667
20170830063412372_CIIRC-R1_met.fits;6.69253;26499;62.8422;0.512
20170830063325268_CIIRC-R1_snap.fits;5.79126;26463.9;6.06157;0
20170830063422783_CIIRC-R1_met.fits;8.22149;26490.2;26.9012;0.512
20170830063429097_CIIRC-R1_met.fits;6.98848;26493.2;162.74;0.853333
20170830063449065_CIIRC-R1_met.fits;7.674;26487.3;21.6116;1.36533
20170830063516201_CIIRC-R1_met.fits;8.11919;26493.2;61.1862;1.024
20170830063521492_CIIRC-R1_met.fits;7.71035;26477.1;50.3362;0.170667
20170830063425343_CIIRC-R1_snap.fits;6.67268;26475.6;5.94665;0
20170830063552212_CIIRC-R1_met.fits;8.04233;26500.5;52.5317;1.36533
20170830063606719_CIIRC-R1_met.fits;7.68254;26488.8;24.2529;0.170667
20170830063615935_CIIRC-R1_met.fits;6.3851;26526.9;27.5404;0.341333
20170830063525417_CIIRC-R1_snap.fits;7.63763;26468.3;6.80699;0
20170830063625151_CIIRC-R1_met.fits;5.89319;26488.8;13.8411;0.170667
20170830063628564_CIIRC-R1_met.fits;7.79264;26525.4;29.885;0.512
20170830063625492_CIIRC-R1_snap.fits;7.79433;26525.4;6.80706;0
20170830063733417_CIIRC-R1_met.fits;7.76004;26481.4;17.7843;0.341333
20170830063803625_CIIRC-R1_met.fits;6.83886;26491.7;20.8317;0.170667
20170830063725567_CIIRC-R1_snap.fits;7.2238;26471.2;8.67769;0
20170830063828713_CIIRC-R1_met.fits;7.08762;26509.3;17.2711;1.87733
20170830063910868_CIIRC-R1_met.fits;9.26241;26484.4;40.4714;1.36533
20170830063825641_CIIRC-R1_snap.fits;6.78473;26478.5;5.70684;0
20170830063937663_CIIRC-R1_met.fits;7.27661;26475.6;18.3532;0.341333
20170830063946537_CIIRC-R1_met.fits;9.97476;26512.2;57.0466;0.170667
20170830064020159_CIIRC-R1_met.fits;7.76143;26485.8;17.8394;0.170667
20170830063925716_CIIRC-R1_snap.fits;9.13949;26526.9;5.92513;0
20170830064031764_CIIRC-R1_met.fits;5.62302;26519.5;16.9777;0.170667
20170830064037396_CIIRC-R1_met.fits;6.56299;26499;42.1148;0.170667
20170830064049001_CIIRC-R1_met.fits;8.22205;26509.3;18.1348;0.170667
20170830064053439_CIIRC-R1_met.fits;6.44917;26509.3;17.6693;0.170667
20170830064103849_CIIRC-R1_met.fits;6.04873;26497.6;14.4183;0.170667
20170830064108116_CIIRC-R1_met.fits;7.47816;26488.8;17.3996;0.512
20170830064025791_CIIRC-R1_snap.fits;8.40956;26460.9;7.96965;0
20170830064130644_CIIRC-R1_met.fits;8.39988;26507.8;22.0848;0.341333
20170830064220137_CIIRC-R1_met.fits;7.87441;26493.2;20.0154;0.170667
20170830064125865_CIIRC-R1_snap.fits;8.77984;26493.2;5.13757;0
20170830064250516_CIIRC-R1_met.fits;8.014;26494.6;16.7436;0.341333
20170830064225940_CIIRC-R1_snap.fits;9.2808;26523.9;7.38995;0
20170830064333183_CIIRC-R1_met.fits;8.29339;26503.4;22.2134;0.170667
20170830064343081_CIIRC-R1_met.fits;7.62739;26494.6;85.7769;0.341333
20170830064413972_CIIRC-R1_met.fits;7.52936;26503.4;35.6182;0.170667
20170830064326015_CIIRC-R1_snap.fits;8.88694;26528.3;6.81734;0
20170830064452372_CIIRC-R1_met.fits;7.30596;26504.9;15.03;0.341333
20170830064426089_CIIRC-R1_snap.fits;7.97109;26531.2;7.23825;0
20170830064542889_CIIRC-R1_met.fits;5.59006;26468.3;19.4812;0.170667
20170830064551081_CIIRC-R1_met.fits;7.55974;26497.6;22.5979;0.170667
20170830064609684_CIIRC-R1_met.fits;9.44771;26488.8;65.7316;0.341333
20170830064619924_CIIRC-R1_met.fits;7.24292;26504.9;16.3921;0.170667
20170830064526164_CIIRC-R1_snap.fits;7.7491;26484.4;5.85828;0
20170830064623508_CIIRC-R1_met.fits;6.79594;26494.6;20.0223;0.341333
20170830064629993_CIIRC-R1_met.fits;6.21793;26510.7;32.9979;0.512
20170830064626239_CIIRC-R1_snap.fits;8.26488;26522.5;8.17823;0
20170830064756863_CIIRC-R1_met.fits;7.72239;26491.7;17.353;0.341333
20170830064809492_CIIRC-R1_met.fits;6.43309;26512.2;13.4279;0.853333
20170830064821097_CIIRC-R1_met.fits;7.25668;26503.4;83.5122;0.341333
20170830064726313_CIIRC-R1_snap.fits;7.10682;26529.8;6.01976;0
20170830064845332_CIIRC-R1_met.fits;8.05584;26509.3;20.546;0.170667
20170830064913663_CIIRC-R1_met.fits;5.45424;26529.8;16.1414;0.341333
20170830064826388_CIIRC-R1_snap.fits;7.26275;26534.2;7.12972;0
20170830064927657_CIIRC-R1_met.fits;6.90834;26494.6;41.7917;0.341333
20170830064933972_CIIRC-R1_met.fits;7.13161;26507.8;33.1735;0.170667
20170830064936873_CIIRC-R1_met.fits;8.80058;26500.5;42.0356;0.853333
20170830064957183_CIIRC-R1_met.fits;6.28497;26488.8;16.5657;0.341333
20170830065002473_CIIRC-R1_met.fits;7.33403;26481.4;118.418;0.341333
20170830064926463_CIIRC-R1_snap.fits;8.43737;26519.5;6.4223;0
20170830065103572_CIIRC-R1_met.fits;6.71036;26484.4;16.2563;0.170667
20170830065026537_CIIRC-R1_snap.fits;7.66612;26462.4;5.32362;0
20170830065129855_CIIRC-R1_met.fits;7.59698;26497.6;16.6658;0.341333
20170830065136681_CIIRC-R1_met.fits;8.97065;26499;64.5778;0.512
20170830065212009_CIIRC-R1_met.fits;7.26231;26512.2;17.5491;0.170667
20170830065215081_CIIRC-R1_met.fits;7.74837;26475.6;18.6932;0.512
20170830065126612_CIIRC-R1_snap.fits;7.03124;26497.6;7.51913;0
20170830065251092_CIIRC-R1_met.fits;8.29179;26497.6;20.7935;0.170667
20170830065300308_CIIRC-R1_met.fits;7.60993;26500.5;19.7506;0.170667
20170830065226687_CIIRC-R1_snap.fits;7.9185;26537.1;7.17821;0
20170830065323860_CIIRC-R1_met.fits;12.8165;26500.5;138.56;0.341333
20170830065347753_CIIRC-R1_met.fits;9.6459;26499;21.7136;0.170667
20170830065402772_CIIRC-R1_met.fits;8.06947;26474.1;20.4417;0.341333
20170830065420180_CIIRC-R1_met.fits;7.86555;26512.2;34.1333;0.341333
20170830065326761_CIIRC-R1_snap.fits;8.074;26504.9;7.53206;0
20170830065425641_CIIRC-R1_met.fits;7.92958;26469.7;22.9602;1.19467
20170830065431615_CIIRC-R1_met.fits;6.57163;26484.4;20.8435;0.170667
20170830065435881_CIIRC-R1_met.fits;7.12285;26515.1;19.5723;0.170667
20170830065517695_CIIRC-R1_met.fits;8.67775;26503.4;17.8403;0.170667
20170830065426836_CIIRC-R1_snap.fits;8.1873;26455.1;6.22537;0
20170830065526911_CIIRC-R1_snap.fits;7.24275;26497.6;6.9771;0
20170830065626985_CIIRC-R1_snap.fits;7.69006;26472.7;7.03336;0
20170830065727060_CIIRC-R1_snap.fits;8.78297;26532.7;7.18563;0
20170830065827135_CIIRC-R1_snap.fits;9.16274;26521;7.01669;0
20170830065927209_CIIRC-R1_snap.fits;7.30644;26544.4;6.19297;0
