# file name; noise; peak f.; mag.; duration
20170830005605737_CIIRC-R1_met.fits;12.6779;26452.1;108.656;0.682667
20170830010000404_CIIRC-R1_snap.fits;10.0872;26503.4;10.9259;0
20170830010100479_CIIRC-R1_snap.fits;11.3003;26488.8;10.4356;0
20170830010200553_CIIRC-R1_snap.fits;11.8768;26534.2;10.6311;0
20170830010300628_CIIRC-R1_snap.fits;11.4136;26535.6;11.314;0
20170830010400703_CIIRC-R1_snap.fits;9.85202;26532.7;12.0058;0
20170830010500777_CIIRC-R1_snap.fits;13.4034;26487.3;13.1361;0
20170830010600852_CIIRC-R1_snap.fits;9.98712;26515.1;10.7217;0
20170830010700927_CIIRC-R1_snap.fits;11.9416;26512.2;9.61331;0
20170830010801001_CIIRC-R1_snap.fits;10.4582;26478.5;12.8305;0
20170830010901076_CIIRC-R1_snap.fits;10.3411;26463.9;10.6123;0
20170830011029823_CIIRC-R1_met.fits;12.0575;26484.4;31.9975;0.170667
20170830011001151_CIIRC-R1_snap.fits;11.3394;26518.1;8.44821;0
20170830011101225_CIIRC-R1_snap.fits;13.5631;26490.2;8.54143;0
20170830011211199_CIIRC-R1_met.fits;9.34944;26468.3;37.8506;0.682667
20170830011201300_CIIRC-R1_snap.fits;10.3165;26453.6;8.51369;0
20170830011301375_CIIRC-R1_snap.fits;11.4061;26456.5;11.6707;0
20170830011401449_CIIRC-R1_snap.fits;12.8145;26506.3;9.26289;0
20170830011501524_CIIRC-R1_snap.fits;15.1347;26450.7;9.97418;0
20170830011601599_CIIRC-R1_snap.fits;11.9031;26488.8;8.85992;0
20170830011701673_CIIRC-R1_snap.fits;11.4294;26523.9;9.10195;0
20170830011801748_CIIRC-R1_snap.fits;11.8781;26531.2;9.92311;0
20170830011901823_CIIRC-R1_snap.fits;11.2952;26465.3;9.60553;0
20170830012001897_CIIRC-R1_snap.fits;12.1202;26475.6;12.0191;0
20170830012101972_CIIRC-R1_snap.fits;14.8544;26474.1;14.3035;0
20170830012202217_CIIRC-R1_met.fits;11.9619;26500.5;27.3455;0.341333
20170830012202047_CIIRC-R1_snap.fits;11.9619;26512.2;10.2599;0
20170830012302121_CIIRC-R1_snap.fits;12.3359;26521;10.5742;0
20170830012402196_CIIRC-R1_snap.fits;13.0265;26449.2;10.9354;0
20170830012502271_CIIRC-R1_snap.fits;12.1957;26545.9;11.6537;0
20170830012602345_CIIRC-R1_snap.fits;11.8109;26458;12.0568;0
20170830012702420_CIIRC-R1_snap.fits;12.0509;26519.5;13.8644;0
20170830012802495_CIIRC-R1_snap.fits;11.8136;26452.1;12.1093;0
20170830012902569_CIIRC-R1_snap.fits;12.412;26502;9.24039;0
20170830013002644_CIIRC-R1_snap.fits;12.0452;26488.8;13.3167;0
20170830013102719_CIIRC-R1_snap.fits;10.4126;26472.7;10.1769;0
20170830013202793_CIIRC-R1_snap.fits;11.6493;26459.5;13.7415;0
20170830013302868_CIIRC-R1_snap.fits;12.7947;26538.6;9.45543;0
20170830013402943_CIIRC-R1_snap.fits;11.3309;26466.8;11.5719;0
20170830013503017_CIIRC-R1_snap.fits;13.4412;26506.3;12.9377;0
20170830013603092_CIIRC-R1_snap.fits;13.5182;26521;11.5275;0
20170830013703167_CIIRC-R1_snap.fits;13.1901;26458;10.9697;0
20170830013803241_CIIRC-R1_snap.fits;13.6693;26463.9;10.6233;0
20170830013903316_CIIRC-R1_snap.fits;13.9201;26469.7;10.0481;0
20170830014003391_CIIRC-R1_snap.fits;11.3173;26500.5;10.6484;0
20170830014103465_CIIRC-R1_snap.fits;13.6496;26478.5;9.18663;0
20170830014203540_CIIRC-R1_snap.fits;12.9394;26471.2;11.469;0
20170830014303615_CIIRC-R1_snap.fits;11.1477;26485.8;11.952;0
20170830014403689_CIIRC-R1_snap.fits;14.0744;26545.9;10.8997;0
20170830014503764_CIIRC-R1_snap.fits;13.2635;26449.2;12.787;0
20170830014603839_CIIRC-R1_snap.fits;12.7524;26543;10.8777;0
20170830014703913_CIIRC-R1_snap.fits;13.3015;26459.5;11.0171;0
20170830014803988_CIIRC-R1_snap.fits;10.6081;26522.5;12.2554;0
20170830014904063_CIIRC-R1_snap.fits;12.5459;26502;11.1968;0
20170830015004137_CIIRC-R1_snap.fits;12.587;26482.9;12.2449;0
20170830015104212_CIIRC-R1_snap.fits;14.2143;26529.8;11.1727;0
20170830015204287_CIIRC-R1_snap.fits;12.8009;26472.7;9.69294;0
20170830015304361_CIIRC-R1_snap.fits;13.04;26503.4;9.06173;0
20170830015404436_CIIRC-R1_snap.fits;11.6751;26462.4;10.0131;0
20170830015504511_CIIRC-R1_snap.fits;12.6949;26535.6;10.4832;0
20170830015604585_CIIRC-R1_snap.fits;13.5354;26516.6;10.6943;0
20170830015704660_CIIRC-R1_snap.fits;13.7708;26535.6;14.051;0
20170830015804735_CIIRC-R1_snap.fits;12.2258;26513.7;10.8062;0
20170830015904809_CIIRC-R1_snap.fits;14.4389;26528.3;10.5799;0
