# file name; noise; peak f.; mag.; duration
20170830205654889_CIIRC-R1_met.fits;7.95489;26462.4;54.9742;0.170667
20170830205705471_CIIRC-R1_met.fits;9.74965;26507.8;20.1812;0.341333
20170830205732948_CIIRC-R1_met.fits;7.16647;26504.9;22.0732;0.170667
20170830205814932_CIIRC-R1_met.fits;7.84197;26496.1;35.8435;0.341333
20170830205829951_CIIRC-R1_met.fits;8.33484;26531.2;18.2136;0.170667
20170830205849577_CIIRC-R1_met.fits;8.16723;26496.1;23.619;0.341333
20170830205931049_CIIRC-R1_met.fits;7.36029;26487.3;28.3919;0.170667
20170830210010473_CIIRC-R1_met.fits;6.2977;26477.1;33.5083;0.170667
20170830210036927_CIIRC-R1_met.fits;7.23374;26466.8;31.5992;0.341333
20170830210047849_CIIRC-R1_met.fits;7.92673;26488.8;29.056;0.170667
20170830210029929_CIIRC-R1_snap.fits;8.32588;26491.7;5.52492;0
20170830210138537_CIIRC-R1_met.fits;7.45182;26459.5;19.7601;0.170667
20170830210149972_CIIRC-R1_met.fits;9.89738;26460.9;105.072;0.512
20170830210130004_CIIRC-R1_snap.fits;7.9244;26504.9;6.82404;0
20170830210227860_CIIRC-R1_met.fits;7.35864;26502;20.8324;0.341333
20170830210307796_CIIRC-R1_met.fits;7.28642;26515.1;22.9704;1.024
20170830210230079_CIIRC-R1_snap.fits;8.13168;26515.1;5.82059;0
20170830210330153_CIIRC-R1_snap.fits;7.45639;26535.6;7.53757;0
20170830210434153_CIIRC-R1_met.fits;8.15911;26477.1;41.0704;0.170667
20170830210452415_CIIRC-R1_met.fits;9.08858;26471.2;26.7636;0.170667
20170830210430228_CIIRC-R1_snap.fits;6.45036;26502;7.36131;0
20170830210530303_CIIRC-R1_snap.fits;9.23473;26485.8;7.32545;0
20170830210655295_CIIRC-R1_met.fits;8.63;26494.6;17.7691;2.048
20170830210716969_CIIRC-R1_met.fits;7.65507;26485.8;27.9207;0.170667
20170830210725844_CIIRC-R1_met.fits;6.28891;26490.2;22.8014;0.170667
20170830210630377_CIIRC-R1_snap.fits;7.64659;26466.8;8.08889;0
20170830210751785_CIIRC-R1_met.fits;7.99876;26477.1;16.6862;0.170667
20170830210754175_CIIRC-R1_met.fits;7.8438;26497.6;38.3759;0.341333
20170830210820457_CIIRC-R1_met.fits;9.01149;26471.2;21.6819;0.170667
20170830210730452_CIIRC-R1_snap.fits;8.39802;26512.2;6.73512;0
20170830210835135_CIIRC-R1_met.fits;9.18769;26455.1;27.8172;0.341333
20170830210900735_CIIRC-R1_met.fits;8.26844;26526.9;19.8678;0.341333
20170830210902953_CIIRC-R1_met.fits;7.21308;26490.2;28.9035;0.170667
20170830210830527_CIIRC-R1_snap.fits;9.21579;26487.3;9.47558;0
20170830210929407_CIIRC-R1_met.fits;7.43337;26472.7;33.466;0.341333
20170830210930601_CIIRC-R1_snap.fits;8.53678;26466.8;9.7697;0
20170830211057129_CIIRC-R1_met.fits;9.08679;26469.7;37.4428;0.170667
20170830211103615_CIIRC-R1_met.fits;7.90399;26485.8;17.9085;0.170667
20170830211030676_CIIRC-R1_snap.fits;8.16758;26477.1;8.10074;0
20170830211145087_CIIRC-R1_met.fits;6.7294;26477.1;19.3279;1.024
20170830211205737_CIIRC-R1_met.fits;8.49291;26500.5;23.3341;0.170667
20170830211221951_CIIRC-R1_met.fits;8.8403;26540;19.2315;0.170667
20170830211130751_CIIRC-R1_snap.fits;5.92182;26502;7.87173;0
20170830211308713_CIIRC-R1_met.fits;8.12256;26466.8;19.9705;0.170667
20170830211230825_CIIRC-R1_snap.fits;8.40583;26455.1;8.05961;0
20170830211349673_CIIRC-R1_met.fits;8.06988;26525.4;29.4846;0.341333
20170830211417663_CIIRC-R1_met.fits;7.8398;26503.4;26.1226;0.170667
20170830211330900_CIIRC-R1_snap.fits;8.56792;26478.5;6.37169;0
20170830211442409_CIIRC-R1_met.fits;8.38605;26532.7;16.9294;0.170667
20170830211430975_CIIRC-R1_snap.fits;8.36415;26496.1;5.81729;0
20170830211531561_CIIRC-R1_met.fits;10.4932;26462.4;51.0294;0.341333
20170830211607060_CIIRC-R1_met.fits;7.42443;26449.2;20.327;0.170667
20170830211615764_CIIRC-R1_met.fits;8.26329;26493.2;38.9952;0.341333
20170830211531049_CIIRC-R1_snap.fits;9.21793;26513.7;6.87132;0
20170830211637439_CIIRC-R1_met.fits;6.81482;26450.7;16.487;0.170667
20170830211658089_CIIRC-R1_met.fits;7.33135;26487.3;15.75;0.170667
20170830211631124_CIIRC-R1_snap.fits;7.42219;26544.4;7.33285;0
20170830211731199_CIIRC-R1_snap.fits;9.24826;26487.3;5.80881;0
20170830211833833_CIIRC-R1_met.fits;8.71562;26462.4;18.1623;1.70667
20170830211842196_CIIRC-R1_met.fits;6.2393;26509.3;16.8151;0.170667
20170830211848852_CIIRC-R1_met.fits;6.31525;26466.8;30.2964;0.853333
20170830211831273_CIIRC-R1_snap.fits;9.02147;26547.4;8.28888;0
20170830211931348_CIIRC-R1_snap.fits;8.8793;26499;9.1723;0
20170830212052073_CIIRC-R1_met.fits;9.94785;26460.9;77.8118;2.21867
20170830212108628_CIIRC-R1_met.fits;8.39452;26518.1;17.1969;0.170667
20170830212031423_CIIRC-R1_snap.fits;8.05479;26488.8;7.89209;0
20170830212155049_CIIRC-R1_met.fits;7.53353;26482.9;22.7837;0.170667
20170830212203583_CIIRC-R1_met.fits;7.54989;26449.2;17.9677;0.170667
20170830212208532_CIIRC-R1_met.fits;9.03275;26466.8;26.8124;0.170667
20170830212218772_CIIRC-R1_met.fits;8.60613;26477.1;41.7736;0.682667
20170830212131497_CIIRC-R1_snap.fits;7.85092;26488.8;9.01468;0
20170830212240276_CIIRC-R1_met.fits;7.99154;26466.8;70.1739;0.341333
20170830212231572_CIIRC-R1_snap.fits;8.71302;26466.8;8.24572;0
20170830212329087_CIIRC-R1_met.fits;9.31347;26499;21.3823;0.170667
20170830212417556_CIIRC-R1_met.fits;6.82987;26450.7;15.5948;0.170667
20170830212331647_CIIRC-R1_snap.fits;8.43738;26507.8;7.79522;0
20170830212446740_CIIRC-R1_met.fits;8.2939;26494.6;21.2469;0.170667
20170830212431721_CIIRC-R1_snap.fits;10.5452;26496.1;8.03158;0
20170830212532991_CIIRC-R1_met.fits;8.58272;26487.3;18.4145;0.170667
20170830212540329_CIIRC-R1_met.fits;10.2852;26482.9;88.3044;0.341333
20170830212546303_CIIRC-R1_met.fits;7.471;26463.9;33.9366;0.170667
20170830212531796_CIIRC-R1_snap.fits;8.6175;26534.2;5.89052;0
20170830212641940_CIIRC-R1_met.fits;7.95143;26503.4;19.6036;0.170667
20170830212645524_CIIRC-R1_met.fits;8.10789;26471.2;26.9307;0.170667
20170830212702591_CIIRC-R1_met.fits;7.92989;26482.9;17.2534;0.170667
20170830212707540_CIIRC-R1_met.fits;9.15157;26496.1;23.7919;0.170667
20170830212718975_CIIRC-R1_met.fits;9.04276;26472.7;23.3069;0.341333
20170830212631871_CIIRC-R1_snap.fits;10.3369;26480;7.17792;0
20170830212736724_CIIRC-R1_met.fits;8.38975;26478.5;17.0953;0.170667
20170830212823487_CIIRC-R1_met.fits;8.51834;26502;35.6185;0.170667
20170830212731945_CIIRC-R1_snap.fits;7.83733;26452.1;5.51732;0
20170830212856425_CIIRC-R1_met.fits;6.88643;26462.4;14.1628;0.341333
20170830212832020_CIIRC-R1_snap.fits;8.88715;26502;9.26795;0
20170830212943700_CIIRC-R1_met.fits;7.43933;26455.1;25.6573;0.341333
20170830212932095_CIIRC-R1_snap.fits;8.1287;26472.7;6.45242;0
20170830213107327_CIIRC-R1_met.fits;7.63624;26480;18.3575;1.70667
20170830213117737_CIIRC-R1_met.fits;6.19775;26468.3;95.1485;0.341333
20170830213032169_CIIRC-R1_snap.fits;8.15699;26499;41.5295;0
20170830213129343_CIIRC-R1_met.fits;8.15096;26493.2;19.9242;1.536
20170830213219860_CIIRC-R1_met.fits;7.7459;26482.9;16.3693;0.170667
20170830213132244_CIIRC-R1_snap.fits;7.63168;26531.2;6.87943;0
20170830213250068_CIIRC-R1_met.fits;7.98581;26487.3;19.473;0.512
20170830213257577_CIIRC-R1_met.fits;7.57685;26481.4;25.5455;0.170667
20170830213312255_CIIRC-R1_met.fits;7.53727;26502;39.3828;0.341333
20170830213232319_CIIRC-R1_snap.fits;6.65652;26480;7.57258;0
20170830213330175_CIIRC-R1_met.fits;7.87994;26484.4;17.3723;0.170667
20170830213332393_CIIRC-R1_snap.fits;7.75692;26494.6;13.5146;0
20170830213431103_CIIRC-R1_met.fits;8.2075;26494.6;38.3227;0.170667
20170830213432468_CIIRC-R1_snap.fits;6.9837;26493.2;6.86046;0
20170830213623572_CIIRC-R1_met.fits;7.58231;26485.8;16.3085;0.341333
20170830213532543_CIIRC-R1_snap.fits;7.76639;26499;7.48016;0
20170830213634836_CIIRC-R1_met.fits;7.86868;26485.8;16.5945;0.170667
20170830213720233_CIIRC-R1_met.fits;7.28447;26471.2;33.0897;0.341333
20170830213723305_CIIRC-R1_met.fits;8.35904;26481.4;32.9726;0.512
20170830213632617_CIIRC-R1_snap.fits;7.93342;26456.5;8.12053;0
20170830213754196_CIIRC-R1_met.fits;7.51208;26502;27.3929;0.170667
20170830213759657_CIIRC-R1_met.fits;9.74522;26510.7;52.3544;0.341333
20170830213732692_CIIRC-R1_snap.fits;8.44736;26521;9.35092;0
20170830213854612_CIIRC-R1_met.fits;7.47896;26468.3;16.2478;0.341333
20170830213902975_CIIRC-R1_met.fits;6.02413;26463.9;12.0939;0.170667
20170830213832767_CIIRC-R1_snap.fits;8.68921;26491.7;6.67062;0
20170830213938303_CIIRC-R1_met.fits;7.15443;26485.8;20.0446;0.170667
20170830213940692_CIIRC-R1_met.fits;6.82124;26540;30.2728;0.341333
20170830213955881_CIIRC-R1_met.fits;8.76542;26475.6;17.8912;0.170667
20170830213932841_CIIRC-R1_snap.fits;7.64926;26450.7;9.26852;0
20170830214103295_CIIRC-R1_met.fits;9.02358;26525.4;47.9236;0.341333
20170830214032916_CIIRC-R1_snap.fits;10.0122;26519.5;9.34694;0
20170830214156201_CIIRC-R1_met.fits;10.199;26481.4;50.9559;0.512
20170830214204735_CIIRC-R1_met.fits;7.32516;26477.1;25.2974;0.170667
20170830214214633_CIIRC-R1_met.fits;8.54303;26463.9;24.6245;0.170667
20170830214132991_CIIRC-R1_snap.fits;9.81537;26512.2;9.20044;0
20170830214233065_CIIRC-R1_snap.fits;8.86452;26490.2;11.167;0
20170830214333140_CIIRC-R1_snap.fits;7.87896;26480;7.97204;0
20170830214457961_CIIRC-R1_met.fits;8.06842;26500.5;17.0657;0.170667
20170830214433215_CIIRC-R1_snap.fits;9.73324;26544.4;7.03824;0
20170830214535679_CIIRC-R1_met.fits;9.46764;26493.2;27.9659;0.170667
20170830214553428_CIIRC-R1_met.fits;9.27464;26504.9;21.5409;1.536
20170830214533289_CIIRC-R1_snap.fits;8.32328;26482.9;7.85585;0
20170830214701183_CIIRC-R1_met.fits;9.43095;26512.2;82.7896;0.512
20170830214724052_CIIRC-R1_met.fits;9.87437;26460.9;19.7789;0.341333
20170830214633364_CIIRC-R1_snap.fits;8.74892;26463.9;6.8884;0
20170830214742655_CIIRC-R1_met.fits;12.1049;26485.8;44.3806;0.341333
20170830214809620_CIIRC-R1_met.fits;6.58501;26465.3;14.138;0.341333
20170830214733439_CIIRC-R1_snap.fits;7.78733;26468.3;8.22329;0
20170830214851775_CIIRC-R1_met.fits;8.20514;26515.1;30.8724;0.170667
20170830214927956_CIIRC-R1_met.fits;7.80692;26477.1;18.7341;0.170667
20170830214833513_CIIRC-R1_snap.fits;7.7105;26477.1;6.39269;0
20170830214945705_CIIRC-R1_met.fits;9.26054;26494.6;27.5237;0.170667
20170830215001407_CIIRC-R1_met.fits;9.24216;26481.4;19.7217;0.341333
20170830215010281_CIIRC-R1_met.fits;8.1198;26463.9;16.8175;0.170667
20170830215025641_CIIRC-R1_met.fits;7.63197;26465.3;15.7142;2.73067
20170830214933588_CIIRC-R1_snap.fits;8.54732;26462.4;6.6865;0
20170830215046975_CIIRC-R1_met.fits;10.8273;26480;26.4436;0.170667
20170830215054655_CIIRC-R1_met.fits;10.5048;26477.1;29.3549;0.170667
20170830215117012_CIIRC-R1_met.fits;8.65591;26503.4;26.8876;0.170667
20170830215126569_CIIRC-R1_met.fits;10.198;26491.7;92.3308;0.341333
20170830215033663_CIIRC-R1_snap.fits;8.16461;26541.5;6.86836;0
20170830215133737_CIIRC-R1_snap.fits;8.86686;26456.5;7.18242;0
20170830215231764_CIIRC-R1_met.fits;7.71143;26494.6;82.4277;0.341333
20170830215302143_CIIRC-R1_met.fits;8.2066;26455.1;21.131;0.170667
20170830215233812_CIIRC-R1_snap.fits;8.17515;26455.1;8.39029;0
20170830215334057_CIIRC-R1_met.fits;8.20016;26504.9;22.2325;0.341333
20170830215336959_CIIRC-R1_met.fits;8.12346;26462.4;21.4448;0.341333
20170830215357609_CIIRC-R1_met.fits;7.62723;26481.4;32.9394;0.170667
20170830215400681_CIIRC-R1_met.fits;9.94567;26478.5;29.2035;0.170667
20170830215333887_CIIRC-R1_snap.fits;7.48758;26545.9;8.17474;0
20170830215433961_CIIRC-R1_snap.fits;7.20677;26491.7;6.07882;0
20170830215541204_CIIRC-R1_met.fits;10.2714;26496.1;34.2597;0.170667
20170830215534036_CIIRC-R1_snap.fits;7.91391;26519.5;8.42345;0
20170830215634111_CIIRC-R1_snap.fits;7.81728;26450.7;5.33794;0
20170830215734185_CIIRC-R1_snap.fits;8.40727;26494.6;7.30765;0
20170830215834260_CIIRC-R1_snap.fits;9.13477;26515.1;7.27006;0
20170830215934335_CIIRC-R1_snap.fits;8.12237;26471.2;5.40298;0
