# file name; noise; peak f.; mag.; duration
20170830115555967_CIIRC-R1_met.fits;6.62298;26496.1;18.2683;0.170667
20170830115607572_CIIRC-R1_met.fits;7.40509;26500.5;38.4198;0.341333
20170830115642217_CIIRC-R1_met.fits;7.20655;26499;31.0913;0.170667
20170830115646655_CIIRC-R1_met.fits;7.65872;26499;24.8477;0.170667
20170830115653823_CIIRC-R1_met.fits;7.47511;26496.1;18.5237;0.170667
20170830115705940_CIIRC-R1_met.fits;8.3424;26507.8;51.3802;0.341333
20170830115808404_CIIRC-R1_met.fits;7.57017;26499;16.0875;0.170667
20170830115909844_CIIRC-R1_met.fits;6.43933;26515.1;21.6332;0.682667
20170830115920596_CIIRC-R1_met.fits;7.12061;26503.4;38.1506;0.341333
20170830115924521_CIIRC-R1_met.fits;7.37434;26490.2;16.3591;0.170667
20170830115949609_CIIRC-R1_met.fits;7.91398;26490.2;18.0957;0.341333
20170830120042175_CIIRC-R1_met.fits;7.10354;26500.5;50.0915;0.341333
20170830120118185_CIIRC-R1_met.fits;8.23533;26494.6;19.0994;0.170667
20170830120139007_CIIRC-R1_met.fits;7.09037;26496.1;50.7038;0.341333
20170830120049684_CIIRC-R1_snap.fits;7.3558;26488.8;6.88378;0
20170830120221673_CIIRC-R1_met.fits;6.45555;26500.5;14.5237;0.341333
20170830120149759_CIIRC-R1_snap.fits;6.83051;26502;6.59816;0
20170830120301609_CIIRC-R1_met.fits;10.2876;26490.2;27.9022;0.170667
20170830120326697_CIIRC-R1_met.fits;8.91113;26491.7;19.3111;0.170667
20170830120249833_CIIRC-R1_snap.fits;6.48996;26545.9;7.41193;0
20170830120355881_CIIRC-R1_met.fits;7.31512;26480;22.1412;0.170667
20170830120437183_CIIRC-R1_met.fits;9.4463;26449.2;24.4935;0.341333
20170830120349908_CIIRC-R1_snap.fits;9.79572;26488.8;11.6629;0
20170830120459199_CIIRC-R1_met.fits;8.9449;26494.6;38.2031;0.170667
20170830120524628_CIIRC-R1_met.fits;7.04669;26509.3;26.5502;0.512
20170830120543913_CIIRC-R1_met.fits;6.21541;26506.3;14.5721;0.170667
20170830120449983_CIIRC-R1_snap.fits;7.14779;26491.7;5.89213;0
20170830120603540_CIIRC-R1_met.fits;6.51609;26472.7;21.5292;0.170667
20170830120629140_CIIRC-R1_met.fits;6.92124;26499;16.6242;0.341333
20170830120550057_CIIRC-R1_snap.fits;7.04838;26458;6.87024;0
20170830120716415_CIIRC-R1_met.fits;8.57397;26493.2;40.0104;0.170667
20170830120650132_CIIRC-R1_snap.fits;7.0609;26468.3;6.17423;0
20170830120800959_CIIRC-R1_met.fits;6.46058;26487.3;15.3738;0.170667
20170830120803860_CIIRC-R1_met.fits;7.73903;26499;30.7147;0.341333
20170830120750207_CIIRC-R1_snap.fits;7.06693;26528.3;4.69941;0
20170830120940628_CIIRC-R1_met.fits;9.19306;26502;25.2263;0.170667
20170830120850281_CIIRC-R1_snap.fits;7.54023;26482.9;8.67523;0
20170830120958377_CIIRC-R1_met.fits;9.11717;26455.1;18.8853;0.170667
20170830121009300_CIIRC-R1_met.fits;10.0777;26482.9;32.2736;0.512
20170830121046676_CIIRC-R1_met.fits;11.2812;26502;45.0041;0.341333
20170830120950356_CIIRC-R1_snap.fits;8.00134;26526.9;7.9775;0
20170830121050431_CIIRC-R1_met.fits;10.2912;26507.8;38.8189;0.170667
20170830121115007_CIIRC-R1_met.fits;7.65489;26507.8;17.1714;0.341333
20170830121118420_CIIRC-R1_met.fits;8.88257;26488.8;28.9059;0.170667
20170830121050431_CIIRC-R1_snap.fits;7.14633;26516.6;6.40825;0
20170830121148287_CIIRC-R1_met.fits;7.82469;26496.1;61.5012;2.38933
20170830121236585_CIIRC-R1_met.fits;7.26544;26531.2;17.9987;0.170667
20170830121150505_CIIRC-R1_snap.fits;8.23394;26449.2;7.44968;0
20170830121315497_CIIRC-R1_met.fits;6.96349;26497.6;16.178;0.170667
20170830121336489_CIIRC-R1_met.fits;8.15619;26496.1;34.882;0.341333
20170830121250580_CIIRC-R1_snap.fits;8.10756;26458;6.15773;0
20170830121407721_CIIRC-R1_met.fits;5.93245;26504.9;13.6656;0.170667
20170830121438783_CIIRC-R1_met.fits;7.09742;26499;31.9275;0.170667
20170830121350655_CIIRC-R1_snap.fits;6.7404;26516.6;6.69398;0
20170830121514111_CIIRC-R1_met.fits;6.3467;26504.9;72.6333;0.341333
20170830121450729_CIIRC-R1_snap.fits;7.25584;26502;9.44847;0
20170830121645759_CIIRC-R1_met.fits;7.4094;26493.2;20.7;1.19467
20170830121550804_CIIRC-R1_snap.fits;8.24894;26494.6;6.76374;0
20170830121650879_CIIRC-R1_snap.fits;7.48893;26535.6;6.08965;0
20170830121809044_CIIRC-R1_met.fits;7.54251;26488.8;15.566;0.170667
20170830121820137_CIIRC-R1_met.fits;8.89856;26521;24.7935;0.170667
20170830121831401_CIIRC-R1_met.fits;6.67244;26481.4;23.83;0.341333
20170830121842665_CIIRC-R1_met.fits;8.45758;26471.2;70.1576;0.341333
20170830121750953_CIIRC-R1_snap.fits;6.69034;26547.4;7.47025;0
20170830121915775_CIIRC-R1_met.fits;9.08375;26503.4;22.6438;0.170667
20170830121851028_CIIRC-R1_snap.fits;9.73944;26512.2;7.85498;0
20170830122007999_CIIRC-R1_met.fits;9.48909;26487.3;25.4922;0.341333
20170830121951103_CIIRC-R1_snap.fits;9.02585;26460.9;6.94963;0
20170830122105343_CIIRC-R1_met.fits;9.28312;26487.3;22.8032;0.682667
20170830122126676_CIIRC-R1_met.fits;9.88818;26487.3;21.8305;1.024
20170830122051177_CIIRC-R1_snap.fits;8.18746;26535.6;6.65659;0
20170830122223679_CIIRC-R1_met.fits;7.40148;26485.8;21.9066;0.341333
20170830122235625_CIIRC-R1_met.fits;8.62552;26487.3;19.0795;0.170667
20170830122151252_CIIRC-R1_snap.fits;9.07937;26537.1;5.54148;0
20170830122248596_CIIRC-R1_met.fits;9.46222;26490.2;40.3911;0.512
20170830122251327_CIIRC-R1_snap.fits;6.46936;26528.3;6.30063;0
20170830122422633_CIIRC-R1_met.fits;9.13984;26509.3;34.7066;0.341333
20170830122435604_CIIRC-R1_met.fits;6.34669;26493.2;13.7014;0.341333
20170830122439871_CIIRC-R1_met.fits;7.12345;26497.6;15.6106;1.70667
20170830122351401_CIIRC-R1_snap.fits;7.40105;26488.8;6.22212;0
20170830122521001_CIIRC-R1_met.fits;7.30543;26482.9;20.1145;0.341333
20170830122526633_CIIRC-R1_met.fits;7.05926;26452.1;15.5659;0.170667
20170830122543188_CIIRC-R1_met.fits;7.0793;26509.3;14.8919;0.512
20170830122451476_CIIRC-R1_snap.fits;7.71637;26474.1;7.65639;0
20170830122556500_CIIRC-R1_met.fits;6.07287;26487.3;28.5031;0.341333
20170830122627220_CIIRC-R1_met.fits;7.13858;26482.9;28.279;0.170667
20170830122551551_CIIRC-R1_snap.fits;7.18408;26480;7.1534;0
20170830122744020_CIIRC-R1_met.fits;6.59092;26485.8;20.6913;0.170667
20170830122651625_CIIRC-R1_snap.fits;6.72071;26475.6;6.67057;0
20170830122756308_CIIRC-R1_met.fits;8.23506;26496.1;16.684;0.170667
20170830122813375_CIIRC-R1_met.fits;6.20806;26497.6;21.812;0.170667
20170830122829759_CIIRC-R1_met.fits;7.43547;26521;95.169;0.512
20170830122832319_CIIRC-R1_met.fits;6.33743;26449.2;15.5878;0.170667
20170830122751700_CIIRC-R1_snap.fits;11.1501;26493.2;6.30706;0
20170830122852969_CIIRC-R1_met.fits;7.29225;26499;17.8361;0.170667
20170830122928639_CIIRC-R1_met.fits;8.25045;26499;21.1618;0.170667
20170830122851775_CIIRC-R1_snap.fits;11.7378;26491.7;9.68086;0
20170830122958335_CIIRC-R1_met.fits;9.90577;26525.4;59.3014;0.341333
20170830123021375_CIIRC-R1_met.fits;6.07178;26484.4;27.2851;0.512
20170830122951849_CIIRC-R1_snap.fits;8.86001;26544.4;7.13124;0
20170830123053119_CIIRC-R1_met.fits;7.73824;26507.8;17.7634;0.341333
20170830123101823_CIIRC-R1_met.fits;7.27767;26485.8;20.8306;0.341333
20170830123051924_CIIRC-R1_snap.fits;6.59151;26462.4;6.63728;0
20170830123227156_CIIRC-R1_met.fits;6.47283;26484.4;13.9769;0.170667
20170830123244905_CIIRC-R1_met.fits;6.50565;26482.9;16.1173;0.341333
20170830123247124_CIIRC-R1_met.fits;7.45778;26496.1;50.4969;0.341333
20170830123151999_CIIRC-R1_snap.fits;5.73735;26485.8;5.97295;0
20170830123304020_CIIRC-R1_met.fits;6.60939;26493.2;15.0852;0.170667
20170830123252073_CIIRC-R1_snap.fits;7.96923;26545.9;7.66107;0
20170830123350271_CIIRC-R1_met.fits;7.93462;26499;22.8062;0.170667
20170830123423551_CIIRC-R1_met.fits;6.31734;26497.6;33.2284;0.512
20170830123438057_CIIRC-R1_met.fits;8.08683;26494.6;25.0707;0.170667
20170830123352148_CIIRC-R1_snap.fits;7.52133;26500.5;5.30115;0
20170830123517823_CIIRC-R1_met.fits;6.39677;26478.5;16.2784;0.170667
20170830123532159_CIIRC-R1_met.fits;8.27106;26475.6;22.2705;0.341333
20170830123452223_CIIRC-R1_snap.fits;7.22143;26463.9;5.30557;0
20170830123632575_CIIRC-R1_met.fits;6.27232;26499;32.721;1.70667
20170830123552297_CIIRC-R1_snap.fits;7.76337;26529.8;5.611;0
20170830123652372_CIIRC-R1_snap.fits;7.22272;26471.2;4.31389;0
20170830123843135_CIIRC-R1_met.fits;6.54536;26507.8;15.4424;0.170667
20170830123752447_CIIRC-R1_snap.fits;6.78542;26512.2;6.83733;0
20170830123935017_CIIRC-R1_met.fits;7.74241;26512.2;16.9678;0.170667
20170830123942527_CIIRC-R1_met.fits;6.86198;26503.4;20.2119;0.341333
20170830123948671_CIIRC-R1_met.fits;6.78862;26510.7;28.3098;0.341333
20170830123852521_CIIRC-R1_snap.fits;6.3576;26503.4;4.96879;0
20170830124043625_CIIRC-R1_met.fits;7.00727;26509.3;20.1313;0.341333
20170830123952596_CIIRC-R1_snap.fits;5.72144;26459.5;7.33695;0
20170830124139604_CIIRC-R1_met.fits;6.46503;26515.1;17.6235;0.341333
20170830124052671_CIIRC-R1_snap.fits;6.73393;26456.5;5.06761;0
20170830124209129_CIIRC-R1_met.fits;7.45607;26510.7;19.0342;0.341333
20170830124152745_CIIRC-R1_snap.fits;6.94987;26478.5;6.06858;0
20170830124302207_CIIRC-R1_met.fits;5.97743;26509.3;21.1414;0.170667
20170830124341289_CIIRC-R1_met.fits;7.09761;26504.9;15.5777;0.170667
20170830124252820_CIIRC-R1_snap.fits;8.63616;26459.5;6.1436;0
20170830124356479_CIIRC-R1_met.fits;7.27731;26502;20.5738;0.170667
20170830124410473_CIIRC-R1_met.fits;6.46123;26499;14.4674;1.19467
20170830124352895_CIIRC-R1_snap.fits;7.75937;26472.7;5.93838;0
20170830124452116_CIIRC-R1_met.fits;8.88845;26513.7;31.5461;0.341333
20170830124542121_CIIRC-R1_met.fits;5.93112;26510.7;45.9661;0.341333
20170830124452969_CIIRC-R1_snap.fits;6.75836;26450.7;7.6521;0
20170830124625129_CIIRC-R1_met.fits;7.57532;26512.2;16.0807;0.170667
20170830124633321_CIIRC-R1_met.fits;7.94654;26504.9;16.5427;0.170667
20170830124553044_CIIRC-R1_snap.fits;7.9057;26453.6;7.38665;0
20170830124708820_CIIRC-R1_met.fits;7.83988;26509.3;28.1168;0.170667
20170830124725375_CIIRC-R1_met.fits;8.23966;26503.4;51.6933;0.341333
20170830124653119_CIIRC-R1_snap.fits;8.29182;26503.4;6.6256;0
20170830124817087_CIIRC-R1_met.fits;7.88581;26485.8;19.9302;0.170667
20170830124826815_CIIRC-R1_met.fits;9.45908;26515.1;19.2203;0.682667
20170830124846783_CIIRC-R1_met.fits;8.03558;26506.3;26.069;0.170667
20170830124753193_CIIRC-R1_snap.fits;8.1567;26484.4;6.95542;0
20170830124905215_CIIRC-R1_met.fits;6.47949;26469.7;298.999;0.341333
20170830124853268_CIIRC-R1_snap.fits;8.01801;26504.9;8.46812;0
20170830124954025_CIIRC-R1_met.fits;8.97518;26509.3;47.4419;0.341333
20170830125003583_CIIRC-R1_met.fits;7.61599;26509.3;19.021;0.170667
20170830125033791_CIIRC-R1_met.fits;6.57804;26509.3;26.6179;0.170667
20170830125037887_CIIRC-R1_met.fits;6.96553;26512.2;14.3;0.341333
20170830124953343_CIIRC-R1_snap.fits;8.11327;26487.3;6.04104;0
20170830125116628_CIIRC-R1_met.fits;7.66735;26504.9;15.7284;0.170667
20170830125126697_CIIRC-R1_met.fits;7.42955;26507.8;19.1969;0.170667
20170830125130793_CIIRC-R1_met.fits;7.42656;26480;20.0638;0.170667
20170830125053417_CIIRC-R1_snap.fits;7.92487;26456.5;7.30115;0
20170830125153492_CIIRC-R1_snap.fits;8.66621;26450.7;7.47009;0
20170830125253567_CIIRC-R1_snap.fits;8.20115;26480;7.81898;0
20170830125353641_CIIRC-R1_snap.fits;8.85606;26453.6;8.1993;0
20170830125526313_CIIRC-R1_met.fits;10.7854;26523.9;40.9232;0.341333
20170830125539455_CIIRC-R1_met.fits;8.52454;26512.2;20.5058;0.170667
20170830125453716_CIIRC-R1_snap.fits;9.73218;26535.6;8.34264;0
20170830125553791_CIIRC-R1_snap.fits;8.8164;26488.8;8.93745;0
20170830125653865_CIIRC-R1_snap.fits;7.62047;26528.3;7.24806;0
20170830125753940_CIIRC-R1_snap.fits;9.19528;26516.6;8.00811;0
20170830125854015_CIIRC-R1_snap.fits;12.1392;26469.7;7.41524;0
20170830125954089_CIIRC-R1_snap.fits;9.74597;26516.6;10.6433;0
