# file name; noise; peak f.; mag.; duration
20170401080056390_DDMTREBIC-R2_snap.fits;4.08134;26450.7;2.94572;0
20170401080156464_DDMTREBIC-R2_snap.fits;3.96092;26525.4;3.33771;0
20170401080333744_DDMTREBIC-R2_met.fits;4.55168;26503.4;10.2891;0.512
20170401080256539_DDMTREBIC-R2_snap.fits;4.51547;26462.4;4.05861;0
20170401080356614_DDMTREBIC-R2_snap.fits;3.84893;26460.9;3.45059;0
20170401080456688_DDMTREBIC-R2_snap.fits;3.82164;26455.1;3.8298;0
20170401080556763_DDMTREBIC-R2_snap.fits;3.94655;26490.2;3.86122;0
20170401080656838_DDMTREBIC-R2_snap.fits;4.05462;26540;4.54511;0
20170401080825584_DDMTREBIC-R2_met.fits;3.64386;26497.6;23.8709;0.341333
20170401080756912_DDMTREBIC-R2_snap.fits;4.44504;26538.6;4.93673;0
20170401080856987_DDMTREBIC-R2_snap.fits;3.42468;26521;3.93654;0
20170401080957062_DDMTREBIC-R2_snap.fits;4.86622;26493.2;3.21809;0
20170401081057136_DDMTREBIC-R2_snap.fits;4.94543;26453.6;4.03667;0
20170401081157211_DDMTREBIC-R2_snap.fits;4.35063;26500.5;3.42529;0
20170401081254726_DDMTREBIC-R2_met.fits;3.38175;26499;11.157;0.341333
20170401081338416_DDMTREBIC-R2_met.fits;4.65286;26499;9.34081;0.170667
20170401081348656_DDMTREBIC-R2_met.fits;3.50788;26494.6;7.74833;0.341333
20170401081257286_DDMTREBIC-R2_snap.fits;4.21654;26544.4;5.69938;0
20170401081357360_DDMTREBIC-R2_snap.fits;4.62754;26515.1;4.62572;0
20170401081457435_DDMTREBIC-R2_snap.fits;3.8602;26453.6;3.5266;0
20170401081557510_DDMTREBIC-R2_snap.fits;3.52702;26477.1;4.06736;0
20170401081747248_DDMTREBIC-R2_met.fits;4.16844;26525.4;8.58212;0.170667
20170401081657584_DDMTREBIC-R2_snap.fits;5.01241;26449.2;3.44266;0
20170401081757659_DDMTREBIC-R2_snap.fits;3.81561;26528.3;3.95296;0
20170401081857734_DDMTREBIC-R2_snap.fits;4.62944;26477.1;3.06129;0
20170401081957808_DDMTREBIC-R2_snap.fits;3.76606;26466.8;3.67148;0
20170401082057883_DDMTREBIC-R2_snap.fits;3.55772;26493.2;2.80678;0
20170401082157958_DDMTREBIC-R2_snap.fits;3.79125;26528.3;3.50579;0
20170401082337798_DDMTREBIC-R2_met.fits;4.68109;26499;9.5414;0.170667
20170401082258032_DDMTREBIC-R2_snap.fits;4.12024;26497.6;3.98793;0
20170401082358107_DDMTREBIC-R2_snap.fits;4.84487;26532.7;3.83214;0
20170401082458182_DDMTREBIC-R2_snap.fits;4.07893;26526.9;2.93669;0
20170401082558256_DDMTREBIC-R2_snap.fits;4.87588;26531.2;3.44249;0
20170401082658331_DDMTREBIC-R2_snap.fits;4.05135;26449.2;3.5591;0
20170401082758406_DDMTREBIC-R2_snap.fits;4.20226;26521;4.44;0
20170401082858480_DDMTREBIC-R2_snap.fits;3.66321;26494.6;2.99955;0
20170401082958555_DDMTREBIC-R2_snap.fits;3.44262;26456.5;2.93519;0
20170401083058630_DDMTREBIC-R2_snap.fits;4.08349;26462.4;3.49111;0
20170401083158704_DDMTREBIC-R2_snap.fits;3.74811;26494.6;3.06279;0
20170401083258779_DDMTREBIC-R2_snap.fits;4.21109;26460.9;2.91329;0
20170401083358854_DDMTREBIC-R2_snap.fits;3.98242;26471.2;2.97977;0
20170401083458928_DDMTREBIC-R2_snap.fits;3.89655;26521;2.77313;0
20170401083623579_DDMTREBIC-R2_met.fits;4.20633;26525.4;13.2881;0.170667
20170401083559003_DDMTREBIC-R2_snap.fits;4.27671;26525.4;2.83866;0
20170401083659078_DDMTREBIC-R2_snap.fits;4.18092;26500.5;3.15743;0
20170401083759152_DDMTREBIC-R2_snap.fits;4.86376;26545.9;3.07614;0
20170401083859227_DDMTREBIC-R2_snap.fits;5.66486;26545.9;2.51303;0
20170401083959302_DDMTREBIC-R2_snap.fits;3.55568;26502;2.49602;0
20170401084059376_DDMTREBIC-R2_snap.fits;4.59548;26494.6;4.57739;0
20170401084159451_DDMTREBIC-R2_snap.fits;4.12805;26506.3;3.67123;0
20170401084259526_DDMTREBIC-R2_snap.fits;4.276;26482.9;3.20005;0
20170401084359600_DDMTREBIC-R2_snap.fits;4.11163;26478.5;3.05207;0
20170401084459675_DDMTREBIC-R2_snap.fits;4.09704;26499;3.72673;0
20170401084559750_DDMTREBIC-R2_snap.fits;3.95286;26494.6;2.41585;0
20170401084659824_DDMTREBIC-R2_snap.fits;4.29218;26528.3;3.59685;0
20170401084846832_DDMTREBIC-R2_met.fits;3.24789;26500.5;8.62859;0.341333
20170401084759899_DDMTREBIC-R2_snap.fits;4.77924;26478.5;2.93311;0
20170401084941787_DDMTREBIC-R2_met.fits;3.7684;26512.2;9.58135;0.170667
20170401084859974_DDMTREBIC-R2_snap.fits;4.82223;26456.5;3.56662;0
20170401085000048_DDMTREBIC-R2_snap.fits;4.19337;26481.4;3.32711;0
20170401085100123_DDMTREBIC-R2_snap.fits;3.43679;26455.1;3.35245;0
20170401085200198_DDMTREBIC-R2_snap.fits;4.15058;26456.5;3.07771;0
20170401085300272_DDMTREBIC-R2_snap.fits;4.09407;26534.2;3.20877;0
20170401085400347_DDMTREBIC-R2_snap.fits;4.28879;26512.2;3.49141;0
20170401085500422_DDMTREBIC-R2_snap.fits;4.1094;26529.8;4.21256;0
20170401085600496_DDMTREBIC-R2_snap.fits;3.93341;26494.6;3.67514;0
20170401085700571_DDMTREBIC-R2_snap.fits;4.27686;26471.2;3.89833;0
20170401085800646_DDMTREBIC-R2_snap.fits;3.65177;26474.1;3.60053;0
20170401085900720_DDMTREBIC-R2_snap.fits;4.19545;26516.6;3.87596;0
