# file name; noise; peak f.; mag.; duration
20170401150027675_DDMTREBIC-R2_snap.fits;3.69037;26515.1;4.15904;0
20170401150127750_DDMTREBIC-R2_snap.fits;3.68806;26453.6;3.26015;0
20170401150227824_DDMTREBIC-R2_snap.fits;4.03011;26535.6;4.18121;0
20170401150327899_DDMTREBIC-R2_snap.fits;4.28666;26500.5;4.70056;0
20170401150427974_DDMTREBIC-R2_snap.fits;4.10656;26544.4;3.50667;0
20170401150610715_DDMTREBIC-R2_met.fits;4.18614;26503.4;63.2689;0.512
20170401150528048_DDMTREBIC-R2_snap.fits;4.59916;26494.6;4.06907;0
20170401150653552_DDMTREBIC-R2_met.fits;4.01977;26507.8;11.4487;0.170667
20170401150628123_DDMTREBIC-R2_snap.fits;4.14513;26502;3.7019;0
20170401150728198_DDMTREBIC-R2_snap.fits;3.9068;26471.2;4.06961;0
20170401150828272_DDMTREBIC-R2_snap.fits;3.91739;26500.5;3.76641;0
20170401150928347_DDMTREBIC-R2_snap.fits;3.99496;26487.3;4.22449;0
20170401151028422_DDMTREBIC-R2_snap.fits;4.01077;26462.4;2.64414;0
20170401151128496_DDMTREBIC-R2_snap.fits;4.52186;26494.6;4.45859;0
20170401151228571_DDMTREBIC-R2_snap.fits;3.7392;26462.4;4.0231;0
20170401151328646_DDMTREBIC-R2_snap.fits;4.10373;26510.7;4.6023;0
20170401151428720_DDMTREBIC-R2_snap.fits;3.3859;26463.9;2.88354;0
20170401151528795_DDMTREBIC-R2_snap.fits;3.822;26471.2;3.45283;0
20170401151628870_DDMTREBIC-R2_snap.fits;3.77396;26544.4;3.2879;0
20170401151728944_DDMTREBIC-R2_snap.fits;3.87293;26512.2;3.59212;0
20170401151829019_DDMTREBIC-R2_snap.fits;3.51961;26547.4;3.7725;0
20170401151929094_DDMTREBIC-R2_snap.fits;4.8377;26515.1;3.45573;0
20170401152029168_DDMTREBIC-R2_snap.fits;4.48992;26482.9;4.13953;0
20170401152138459_DDMTREBIC-R2_met.fits;4.38729;26513.7;18.8423;0.512
20170401152129243_DDMTREBIC-R2_snap.fits;4.0858;26503.4;3.93886;0
20170401152229318_DDMTREBIC-R2_snap.fits;3.82996;26521;4.96818;0
20170401152329392_DDMTREBIC-R2_snap.fits;4.06534;26544.4;2.99807;0
20170401152429467_DDMTREBIC-R2_snap.fits;4.21264;26529.8;3.07149;0
20170401152529542_DDMTREBIC-R2_snap.fits;4.19617;26474.1;3.08226;0
20170401152629616_DDMTREBIC-R2_snap.fits;3.30231;26522.5;3.79496;0
20170401152729691_DDMTREBIC-R2_snap.fits;3.89905;26488.8;3.52636;0
20170401152829766_DDMTREBIC-R2_snap.fits;3.80456;26471.2;3.24918;0
20170401152929840_DDMTREBIC-R2_snap.fits;3.62186;26500.5;3.73555;0
20170401153029915_DDMTREBIC-R2_snap.fits;4.44434;26545.9;3.89461;0
20170401153129990_DDMTREBIC-R2_snap.fits;3.15691;26522.5;3.13519;0
20170401153230064_DDMTREBIC-R2_snap.fits;4.11552;26525.4;3.84234;0
20170401153330139_DDMTREBIC-R2_snap.fits;3.94528;26499;2.87878;0
20170401153430214_DDMTREBIC-R2_snap.fits;4.32847;26510.7;3.32902;0
20170401153530288_DDMTREBIC-R2_snap.fits;5.05666;26450.7;2.65184;0
20170401153630363_DDMTREBIC-R2_snap.fits;3.63542;26525.4;3.3837;0
20170401153730438_DDMTREBIC-R2_snap.fits;4.6233;26487.3;3.07008;0
20170401153830512_DDMTREBIC-R2_snap.fits;3.59791;26474.1;3.50936;0
20170401153930587_DDMTREBIC-R2_snap.fits;4.2076;26510.7;4.06534;0
20170401154030662_DDMTREBIC-R2_snap.fits;3.91421;26481.4;3.02561;0
20170401154130736_DDMTREBIC-R2_snap.fits;3.39944;26475.6;3.47562;0
20170401154244294_DDMTREBIC-R2_met.fits;4.21;26506.3;29.6006;0.341333
20170401154230811_DDMTREBIC-R2_snap.fits;4.70932;26528.3;4.07227;0
20170401154330886_DDMTREBIC-R2_snap.fits;4.26786;26449.2;3.66873;0
20170401154430960_DDMTREBIC-R2_snap.fits;4.45169;26512.2;4.26468;0
20170401154531035_DDMTREBIC-R2_snap.fits;3.05627;26526.9;3.4371;0
20170401154631110_DDMTREBIC-R2_snap.fits;4.13477;26515.1;4.57001;0
20170401154731184_DDMTREBIC-R2_snap.fits;3.7949;26515.1;2.95176;0
20170401154831259_DDMTREBIC-R2_snap.fits;3.80734;26513.7;4.3638;0
20170401154931334_DDMTREBIC-R2_snap.fits;4.22092;26544.4;3.87733;0
20170401155031408_DDMTREBIC-R2_snap.fits;3.99531;26500.5;3.42971;0
20170401155131483_DDMTREBIC-R2_snap.fits;3.64513;26506.3;3.95735;0
20170401155231558_DDMTREBIC-R2_snap.fits;4.28311;26541.5;2.80355;0
20170401155339654_DDMTREBIC-R2_met.fits;4.26695;26503.4;8.70093;0.170667
20170401155331632_DDMTREBIC-R2_snap.fits;4.12617;26538.6;4.51352;0
20170401155431707_DDMTREBIC-R2_snap.fits;3.82591;26502;4.46952;0
20170401155531782_DDMTREBIC-R2_snap.fits;4.48848;26469.7;3.59881;0
20170401155631856_DDMTREBIC-R2_snap.fits;3.91646;26507.8;4.35262;0
20170401155731931_DDMTREBIC-R2_snap.fits;3.36623;26497.6;3.61823;0
20170401155832006_DDMTREBIC-R2_snap.fits;3.53076;26525.4;3.17112;0
20170401155932080_DDMTREBIC-R2_snap.fits;4.91201;26494.6;3.98893;0
