# file name; noise; peak f.; mag.; duration
20170401230003440_DDMTREBIC-R2_snap.fits;4.26415;26522.5;3.07292;0
20170401230109488_DDMTREBIC-R2_met.fits;4.26722;26510.7;13.7771;1.536
20170401230103515_DDMTREBIC-R2_snap.fits;4.29106;26472.7;3.01315;0
20170401230203590_DDMTREBIC-R2_snap.fits;4.25198;26485.8;3.66543;0
20170401230303664_DDMTREBIC-R2_snap.fits;4.27698;26538.6;4.01222;0
20170401230403739_DDMTREBIC-R2_snap.fits;4.33212;26463.9;3.88881;0
20170401230503814_DDMTREBIC-R2_snap.fits;3.56667;26471.2;3.80794;0
20170401230603888_DDMTREBIC-R2_snap.fits;3.53432;26471.2;3.60916;0
20170401230703963_DDMTREBIC-R2_snap.fits;3.57625;26518.1;3.49527;0
20170401230809670_DDMTREBIC-R2_met.fits;3.84692;26487.3;9.28792;0.170667
20170401230840048_DDMTREBIC-R2_met.fits;4.32208;26449.2;16.9638;0.170667
20170401230804038_DDMTREBIC-R2_snap.fits;3.96643;26525.4;3.32058;0
20170401230904112_DDMTREBIC-R2_snap.fits;3.50829;26526.9;3.25906;0
20170401231004187_DDMTREBIC-R2_snap.fits;4.60775;26456.5;4.18545;0
20170401231156315_DDMTREBIC-R2_met.fits;4.0383;26499;9.8477;0.512
20170401231104262_DDMTREBIC-R2_snap.fits;4.3488;26462.4;3.63631;0
20170401231204336_DDMTREBIC-R2_snap.fits;4.46346;26455.1;3.14187;0
20170401231324379_DDMTREBIC-R2_met.fits;4.41959;26512.2;15.4723;0.512
20170401231304411_DDMTREBIC-R2_snap.fits;3.89695;26472.7;3.17058;0
20170401231404486_DDMTREBIC-R2_snap.fits;4.57543;26499;3.25165;0
20170401231554224_DDMTREBIC-R2_met.fits;3.58214;26477.1;8.83468;1.536
20170401231504560_DDMTREBIC-R2_snap.fits;4.96221;26535.6;4.20975;0
20170401231604635_DDMTREBIC-R2_snap.fits;3.96524;26450.7;3.07177;0
20170401231704710_DDMTREBIC-R2_snap.fits;4.27579;26449.2;3.14471;0
20170401231804784_DDMTREBIC-R2_snap.fits;3.21329;26450.7;3.24368;0
20170401231904859_DDMTREBIC-R2_snap.fits;4.28875;26497.6;3.95302;0
20170401232042480_DDMTREBIC-R2_met.fits;4.01934;26471.2;18.1745;0.170667
20170401232004934_DDMTREBIC-R2_snap.fits;5.48136;26491.7;4.2357;0
20170401232105008_DDMTREBIC-R2_snap.fits;3.60757;26521;3.09613;0
20170401232205083_DDMTREBIC-R2_snap.fits;4.52229;26493.2;3.55449;0
20170401232305158_DDMTREBIC-R2_snap.fits;4.12469;26463.9;2.57868;0
20170401232405232_DDMTREBIC-R2_snap.fits;4.17697;26534.2;3.53976;0
20170401232538758_DDMTREBIC-R2_met.fits;4.42832;26504.9;9.24548;0.170667
20170401232505307_DDMTREBIC-R2_snap.fits;3.69843;26493.2;3.79097;0
20170401232605382_DDMTREBIC-R2_snap.fits;4.36125;26453.6;3.7923;0
20170401232705456_DDMTREBIC-R2_snap.fits;4.59731;26503.4;4.28073;0
20170401232759216_DDMTREBIC-R2_met.fits;4.68353;26504.9;28.5261;0.341333
20170401232802971_DDMTREBIC-R2_met.fits;4.60109;26510.7;11.5892;0.170667
20170401232805531_DDMTREBIC-R2_snap.fits;4.35932;26515.1;4.0426;0
20170401232907995_DDMTREBIC-R2_met.fits;4.4573;26484.4;15.7405;0.170667
20170401232923014_DDMTREBIC-R2_met.fits;3.5851;26510.7;9.52411;0.341333
20170401232905606_DDMTREBIC-R2_snap.fits;4.25242;26490.2;2.93346;0
20170401233005680_DDMTREBIC-R2_snap.fits;4.16356;26519.5;3.43559;0
20170401233105755_DDMTREBIC-R2_snap.fits;3.97427;26452.1;3.91005;0
20170401233205830_DDMTREBIC-R2_snap.fits;4.61331;26493.2;4.35209;0
20170401233305904_DDMTREBIC-R2_snap.fits;4.44636;26547.4;3.09699;0
20170401233405979_DDMTREBIC-R2_snap.fits;4.17061;26521;3.34302;0
20170401233506054_DDMTREBIC-R2_snap.fits;3.66247;26497.6;3.44073;0
20170401233606128_DDMTREBIC-R2_snap.fits;4.27321;26541.5;3.19659;0
20170401233706203_DDMTREBIC-R2_snap.fits;4.29873;26487.3;3.91471;0
20170401233806278_DDMTREBIC-R2_snap.fits;4.52842;26468.3;3.72788;0
20170401233946459_DDMTREBIC-R2_met.fits;4.83718;26502;11.1022;0.341333
20170401233906352_DDMTREBIC-R2_snap.fits;3.94597;26459.5;3.72645;0
20170401234006427_DDMTREBIC-R2_snap.fits;4.40428;26482.9;3.75139;0
20170401234106502_DDMTREBIC-R2_snap.fits;3.559;26480;5.37001;0
20170401234226715_DDMTREBIC-R2_met.fits;4.53385;26497.6;12.9252;0.170667
20170401234206576_DDMTREBIC-R2_snap.fits;3.69128;26513.7;3.48914;0
20170401234306651_DDMTREBIC-R2_snap.fits;3.6558;26529.8;4.23718;0
20170401234406726_DDMTREBIC-R2_snap.fits;3.76043;26462.4;4.68882;0
20170401234506800_DDMTREBIC-R2_snap.fits;4.05879;26535.6;3.62014;0
20170401234606875_DDMTREBIC-R2_snap.fits;3.79771;26468.3;4.01236;0
20170401234706950_DDMTREBIC-R2_snap.fits;4.42007;26538.6;4.08564;0
20170401234857883_DDMTREBIC-R2_met.fits;4.27595;26484.4;8.60366;0.170667
20170401234807024_DDMTREBIC-R2_snap.fits;4.13024;26512.2;4.52192;0
20170401234907099_DDMTREBIC-R2_snap.fits;4.03863;26499;3.54246;0
20170401235007174_DDMTREBIC-R2_snap.fits;4.58397;26459.5;3.4857;0
20170401235107248_DDMTREBIC-R2_snap.fits;4.20427;26482.9;3.33445;0
20170401235239579_DDMTREBIC-R2_met.fits;4.42586;26485.8;9.68831;0.170667
20170401235207323_DDMTREBIC-R2_snap.fits;3.64483;26469.7;4.44333;0
20170401235307398_DDMTREBIC-R2_snap.fits;3.85062;26507.8;3.62184;0
20170401235407472_DDMTREBIC-R2_snap.fits;3.83857;26504.9;3.54239;0
20170401235507547_DDMTREBIC-R2_snap.fits;3.93884;26538.6;3.01435;0
20170401235607622_DDMTREBIC-R2_snap.fits;3.7437;26459.5;4.35736;0
20170401235707696_DDMTREBIC-R2_snap.fits;3.85952;26512.2;3.24527;0
20170401235807771_DDMTREBIC-R2_snap.fits;4.06238;26474.1;4.22846;0
20170401235907846_DDMTREBIC-R2_snap.fits;3.90074;26545.9;3.94883;0
