# file name; noise; peak f.; mag.; duration
20170401220035995_DDMTREBIC-R2_met.fits;4.19259;26516.6;31.2768;0.341333
20170401220059035_DDMTREBIC-R2_snap.fits;4.13369;26462.4;4.5087;0
20170401220159110_DDMTREBIC-R2_snap.fits;3.92193;26544.4;3.6855;0
20170401220259184_DDMTREBIC-R2_snap.fits;4.44407;26465.3;3.06698;0
20170401220359259_DDMTREBIC-R2_snap.fits;3.88217;26540;3.65248;0
20170401220459334_DDMTREBIC-R2_snap.fits;4.80967;26513.7;2.8745;0
20170401220559408_DDMTREBIC-R2_snap.fits;5.48895;26503.4;4.3536;0
20170401220659483_DDMTREBIC-R2_snap.fits;4.31621;26532.7;3.82103;0
20170401220759558_DDMTREBIC-R2_snap.fits;3.56467;26515.1;3.3324;0
20170401220859632_DDMTREBIC-R2_snap.fits;4.74208;26481.4;3.5948;0
20170401221001072_DDMTREBIC-R2_met.fits;4.46539;26478.5;14.5712;0.341333
20170401220959707_DDMTREBIC-R2_snap.fits;4.39929;26532.7;3.65707;0
20170401221059782_DDMTREBIC-R2_snap.fits;4.59515;26512.2;3.39521;0
20170401221244742_DDMTREBIC-R2_met.fits;4.79986;26518.1;9.6179;0.170667
20170401221159856_DDMTREBIC-R2_snap.fits;4.46395;26481.4;3.51891;0
20170401221259931_DDMTREBIC-R2_snap.fits;3.83539;26475.6;3.06726;0
20170401221400006_DDMTREBIC-R2_snap.fits;4.11971;26478.5;3.10797;0
20170401221500080_DDMTREBIC-R2_snap.fits;3.85962;26531.2;3.55466;0
20170401221600155_DDMTREBIC-R2_snap.fits;3.4209;26472.7;3.99976;0
20170401221700230_DDMTREBIC-R2_snap.fits;4.02754;26529.8;3.29269;0
20170401221800304_DDMTREBIC-R2_snap.fits;5.00401;26480;2.96254;0
20170401221945435_DDMTREBIC-R2_met.fits;4.48596;26500.5;25.8597;0.512
20170401221900379_DDMTREBIC-R2_snap.fits;4.84131;26480;4.06897;0
20170401221955163_DDMTREBIC-R2_met.fits;3.85333;26491.7;10.0182;0.170667
20170401222000454_DDMTREBIC-R2_snap.fits;3.27762;26452.1;4.54563;0
20170401222100528_DDMTREBIC-R2_snap.fits;4.09744;26471.2;3.91285;0
20170401222200603_DDMTREBIC-R2_snap.fits;4.25074;26456.5;3.5986;0
20170401222300678_DDMTREBIC-R2_snap.fits;3.88905;26485.8;4.0024;0
20170401222400752_DDMTREBIC-R2_snap.fits;3.55261;26475.6;3.98352;0
20170401222500827_DDMTREBIC-R2_snap.fits;4.10176;26541.5;2.91388;0
20170401222600902_DDMTREBIC-R2_snap.fits;4.05082;26545.9;2.79917;0
20170401222700976_DDMTREBIC-R2_snap.fits;3.64025;26509.3;4.3223;0
20170401222801051_DDMTREBIC-R2_snap.fits;4.31073;26460.9;3.5089;0
20170401222901126_DDMTREBIC-R2_snap.fits;4.03312;26529.8;3.11117;0
20170401223001200_DDMTREBIC-R2_snap.fits;4.05659;26534.2;3.34552;0
20170401223101275_DDMTREBIC-R2_snap.fits;4.00918;26460.9;2.53759;0
20170401223201350_DDMTREBIC-R2_snap.fits;4.27302;26526.9;3.81613;0
20170401223301424_DDMTREBIC-R2_snap.fits;4.37381;26482.9;3.44116;0
20170401223404571_DDMTREBIC-R2_met.fits;3.89851;26482.9;10.3703;0.170667
20170401223401499_DDMTREBIC-R2_snap.fits;4.76686;26452.1;3.29025;0
20170401223501574_DDMTREBIC-R2_snap.fits;4.74182;26540;2.79118;0
20170401223601648_DDMTREBIC-R2_snap.fits;4.03737;26496.1;3.3863;0
20170401223701723_DDMTREBIC-R2_snap.fits;4.10269;26523.9;3.57501;0
20170401223801798_DDMTREBIC-R2_snap.fits;4.56984;26485.8;3.80968;0
20170401223901872_DDMTREBIC-R2_snap.fits;4.06661;26531.2;4.63687;0
20170401224020379_DDMTREBIC-R2_met.fits;4.14575;26485.8;9.77063;0.170667
20170401224001947_DDMTREBIC-R2_snap.fits;4.86092;26462.4;3.61416;0
20170401224102022_DDMTREBIC-R2_snap.fits;4.45422;26475.6;3.18631;0
20170401224202096_DDMTREBIC-R2_snap.fits;3.63189;26535.6;4.06549;0
20170401224302171_DDMTREBIC-R2_snap.fits;4.03296;26531.2;2.70115;0
20170401224402246_DDMTREBIC-R2_snap.fits;4.12459;26513.7;2.37293;0
20170401224502320_DDMTREBIC-R2_snap.fits;4.14108;26519.5;3.78243;0
20170401224602395_DDMTREBIC-R2_snap.fits;5.33443;26503.4;3.59502;0
20170401224702470_DDMTREBIC-R2_snap.fits;4.65281;26516.6;3.56681;0
20170401224802544_DDMTREBIC-R2_snap.fits;4.28216;26459.5;4.35878;0
20170401224902619_DDMTREBIC-R2_snap.fits;3.48074;26490.2;3.22081;0
20170401225002694_DDMTREBIC-R2_snap.fits;4.04242;26488.8;3.02686;0
20170401225102768_DDMTREBIC-R2_snap.fits;4.53522;26458;3.7234;0
20170401225202843_DDMTREBIC-R2_snap.fits;3.66041;26490.2;3.80896;0
20170401225302918_DDMTREBIC-R2_snap.fits;3.68976;26453.6;3.49557;0
20170401225402992_DDMTREBIC-R2_snap.fits;4.05613;26535.6;2.97959;0
20170401225503067_DDMTREBIC-R2_snap.fits;3.71396;26468.3;3.77975;0
20170401225603142_DDMTREBIC-R2_snap.fits;3.23353;26449.2;3.90716;0
20170401225703216_DDMTREBIC-R2_snap.fits;5.00778;26496.1;3.28172;0
20170401225803291_DDMTREBIC-R2_snap.fits;4.29592;26544.4;3.49576;0
20170401225903366_DDMTREBIC-R2_snap.fits;4.06639;26484.4;3.67005;0
