# file name; noise; peak f.; mag.; duration
20170401005917787_DDMTREBIC-R2_met.fits;4.23956;26481.4;12.8763;0.170667
20170401010025030_DDMTREBIC-R2_snap.fits;3.88466;26478.5;3.26912;0
20170401010125104_DDMTREBIC-R2_snap.fits;4.50469;26474.1;3.11436;0
20170401010225179_DDMTREBIC-R2_snap.fits;3.64712;26547.4;3.45096;0
20170401010325254_DDMTREBIC-R2_snap.fits;4.28565;26453.6;4.00235;0
20170401010425328_DDMTREBIC-R2_snap.fits;4.24203;26462.4;3.41132;0
20170401010544688_DDMTREBIC-R2_met.fits;3.9373;26507.8;8.37069;0.170667
20170401010525403_DDMTREBIC-R2_snap.fits;3.67463;26484.4;3.68776;0
20170401010625478_DDMTREBIC-R2_snap.fits;4.82014;26487.3;4.03506;0
20170401010816923_DDMTREBIC-R2_met.fits;4.52389;26496.1;10.0216;0.170667
20170401010725552_DDMTREBIC-R2_snap.fits;4.52733;26455.1;4.21596;0
20170401010825627_DDMTREBIC-R2_snap.fits;4.20888;26468.3;4.43109;0
20170401011006832_DDMTREBIC-R2_met.fits;4.39494;26503.4;12.1248;0.170667
20170401010925702_DDMTREBIC-R2_snap.fits;4.16457;26484.4;3.9034;0
20170401011025776_DDMTREBIC-R2_snap.fits;3.67182;26537.1;3.75308;0
20170401011147526_DDMTREBIC-R2_met.fits;4.14502;26490.2;10.0359;0.170667
20170401011125851_DDMTREBIC-R2_snap.fits;4.51649;26529.8;3.31162;0
20170401011225926_DDMTREBIC-R2_snap.fits;3.74084;26497.6;4.41944;0
20170401011326000_DDMTREBIC-R2_snap.fits;4.15048;26463.9;3.62529;0
20170401011426075_DDMTREBIC-R2_snap.fits;4.2624;26487.3;4.31707;0
20170401011526150_DDMTREBIC-R2_snap.fits;4.41353;26510.7;4.64224;0
20170401011626224_DDMTREBIC-R2_snap.fits;4.17172;26458;3.42606;0
20170401011726299_DDMTREBIC-R2_snap.fits;3.9306;26481.4;3.57221;0
20170401011826374_DDMTREBIC-R2_snap.fits;4.68324;26541.5;3.29903;0
20170401011926448_DDMTREBIC-R2_snap.fits;4.1492;26499;3.69433;0
20170401012058608_DDMTREBIC-R2_met.fits;4.79225;26515.1;11.6247;0.341333
20170401012026523_DDMTREBIC-R2_snap.fits;5.08281;26531.2;3.12843;0
20170401012126598_DDMTREBIC-R2_snap.fits;4.29156;26487.3;3.85913;0
20170401012222576_DDMTREBIC-R2_met.fits;4.77734;26469.7;14.7252;0.341333
20170401012226672_DDMTREBIC-R2_snap.fits;3.85697;26544.4;3.22469;0
20170401012326747_DDMTREBIC-R2_snap.fits;4.97335;26519.5;3.12945;0
20170401012508806_DDMTREBIC-R2_met.fits;3.67643;26488.8;7.75945;0.170667
20170401012426822_DDMTREBIC-R2_snap.fits;4.25013;26471.2;4.10475;0
20170401012526896_DDMTREBIC-R2_snap.fits;4.14765;26485.8;3.8784;0
20170401012626971_DDMTREBIC-R2_snap.fits;4.10714;26449.2;4.19538;0
20170401012727046_DDMTREBIC-R2_snap.fits;4.20161;26538.6;4.19553;0
20170401012827120_DDMTREBIC-R2_snap.fits;4.72649;26544.4;3.66737;0
20170401012924123_DDMTREBIC-R2_met.fits;4.08968;26499;15.875;0.170667
20170401013012592_DDMTREBIC-R2_met.fits;4.30993;26475.6;16.6068;0.341333
20170401012927195_DDMTREBIC-R2_snap.fits;4.54946;26512.2;3.43096;0
20170401013027270_DDMTREBIC-R2_snap.fits;4.12405;26543;4.169;0
20170401013127344_DDMTREBIC-R2_snap.fits;4.29796;26532.7;3.89147;0
20170401013227419_DDMTREBIC-R2_snap.fits;4.1498;26500.5;3.77479;0
20170401013357872_DDMTREBIC-R2_met.fits;4.50654;26507.8;9.16852;0.170667
20170401013327494_DDMTREBIC-R2_snap.fits;4.70899;26485.8;3.24301;0
20170401013427568_DDMTREBIC-R2_snap.fits;4.52198;26502;4.64126;0
20170401013527643_DDMTREBIC-R2_snap.fits;3.03008;26462.4;5.07401;0
20170401013700656_DDMTREBIC-R2_met.fits;3.87794;26500.5;8.23242;0.341333
20170401013719771_DDMTREBIC-R2_met.fits;3.60795;26503.4;12.8905;0.170667
20170401013627718_DDMTREBIC-R2_snap.fits;4.95002;26545.9;4.24543;0
20170401013745371_DDMTREBIC-R2_met.fits;4.48091;26504.9;9.31722;0.170667
20170401013727792_DDMTREBIC-R2_snap.fits;4.25105;26493.2;3.95707;0
20170401013827867_DDMTREBIC-R2_snap.fits;4.79749;26507.8;4.36839;0
20170401013927942_DDMTREBIC-R2_snap.fits;4.33619;26481.4;3.88118;0
20170401014028016_DDMTREBIC-R2_snap.fits;3.8485;26458;3.30061;0
20170401014128091_DDMTREBIC-R2_snap.fits;4.44568;26453.6;4.36275;0
20170401014228166_DDMTREBIC-R2_snap.fits;4.82035;26502;2.81813;0
20170401014328240_DDMTREBIC-R2_snap.fits;4.94694;26456.5;4.25733;0
20170401014427632_DDMTREBIC-R2_met.fits;3.96049;26507.8;8.76237;0.170667
20170401014455792_DDMTREBIC-R2_met.fits;3.86081;26513.7;8.73936;0.170667
20170401014428315_DDMTREBIC-R2_snap.fits;3.88705;26450.7;3.63081;0
20170401014616176_DDMTREBIC-R2_met.fits;4.57035;26497.6;21.3052;0.341333
20170401014528390_DDMTREBIC-R2_snap.fits;4.32274;26485.8;3.66987;0
20170401014628464_DDMTREBIC-R2_snap.fits;5.03571;26512.2;2.90364;0
20170401014728539_DDMTREBIC-R2_snap.fits;3.82623;26537.1;3.97592;0
20170401014828614_DDMTREBIC-R2_snap.fits;4.21709;26462.4;3.67173;0
20170401014928688_DDMTREBIC-R2_snap.fits;3.30523;26516.6;4.65043;0
20170401015028763_DDMTREBIC-R2_snap.fits;4.48486;26509.3;3.92009;0
20170401015125424_DDMTREBIC-R2_met.fits;4.52869;26491.7;12.1043;0.170667
20170401015128838_DDMTREBIC-R2_snap.fits;4.6764;26500.5;3.67066;0
20170401015228912_DDMTREBIC-R2_snap.fits;4.16149;26544.4;3.39416;0
20170401015328987_DDMTREBIC-R2_snap.fits;3.37047;26459.5;3.6396;0
20170401015429062_DDMTREBIC-R2_snap.fits;3.71487;26485.8;4.26184;0
20170401015529136_DDMTREBIC-R2_snap.fits;3.57133;26509.3;3.83731;0
20170401015629211_DDMTREBIC-R2_snap.fits;3.54706;26468.3;4.56518;0
20170401015748912_DDMTREBIC-R2_met.fits;4.12637;26496.1;8.41273;0.170667
20170401015729286_DDMTREBIC-R2_snap.fits;3.88555;26504.9;3.92952;0
20170401015829360_DDMTREBIC-R2_snap.fits;3.7629;26490.2;3.13745;0
20170401015929435_DDMTREBIC-R2_snap.fits;4.41513;26522.5;4.77754;0
