# file name; noise; peak f.; mag.; duration
20170401110049520_DDMTREBIC-R2_met.fits;4.17569;26500.5;9.7874;0.341333
20170401110009755_DDMTREBIC-R2_snap.fits;3.76561;26477.1;3.78169;0
20170401110133211_DDMTREBIC-R2_met.fits;3.88985;26491.7;12.7692;0.170667
20170401110109830_DDMTREBIC-R2_snap.fits;4.24399;26496.1;3.08648;0
20170401110209904_DDMTREBIC-R2_snap.fits;4.23393;26462.4;4.0906;0
20170401110323291_DDMTREBIC-R2_met.fits;4.12401;26485.8;8.74618;0.170667
20170401110309979_DDMTREBIC-R2_snap.fits;4.32097;26506.3;3.15293;0
20170401110422512_DDMTREBIC-R2_met.fits;4.21146;26475.6;12.453;0.170667
20170401110453744_DDMTREBIC-R2_met.fits;3.77498;26503.4;16.1664;0.512
20170401110410054_DDMTREBIC-R2_snap.fits;4.41914;26491.7;3.28306;0
20170401110510128_DDMTREBIC-R2_snap.fits;3.68818;26449.2;2.87709;0
20170401110610203_DDMTREBIC-R2_snap.fits;4.23556;26494.6;3.58913;0
20170401110710278_DDMTREBIC-R2_snap.fits;4.30342;26449.2;3.77796;0
20170401110817691_DDMTREBIC-R2_met.fits;3.93067;26496.1;7.9415;0.170667
20170401110810352_DDMTREBIC-R2_snap.fits;4.17689;26485.8;2.94643;0
20170401110910427_DDMTREBIC-R2_snap.fits;3.88253;26513.7;4.48088;0
20170401111010502_DDMTREBIC-R2_snap.fits;4.09971;26449.2;3.32536;0
20170401111110576_DDMTREBIC-R2_snap.fits;3.36345;26503.4;4.82924;0
20170401111210651_DDMTREBIC-R2_snap.fits;3.92416;26462.4;4.20623;0
20170401111310726_DDMTREBIC-R2_snap.fits;4.83221;26545.9;4.16314;0
20170401111404315_DDMTREBIC-R2_met.fits;4.42931;26500.5;57.6527;0.512
20170401111424624_DDMTREBIC-R2_met.fits;4.94235;26513.7;62.2944;0.512
20170401111410800_DDMTREBIC-R2_snap.fits;4.65274;26449.2;3.69316;0
20170401111510875_DDMTREBIC-R2_snap.fits;4.08643;26535.6;3.71386;0
20170401111610950_DDMTREBIC-R2_snap.fits;4.503;26468.3;3.40291;0
20170401111711024_DDMTREBIC-R2_snap.fits;4.20442;26538.6;3.07164;0
20170401111811099_DDMTREBIC-R2_snap.fits;4.63457;26538.6;4.45179;0
20170401111911174_DDMTREBIC-R2_snap.fits;4.24553;26481.4;3.37518;0
20170401112027120_DDMTREBIC-R2_met.fits;4.09839;26490.2;8.30793;0.341333
20170401112011248_DDMTREBIC-R2_snap.fits;4.49097;26499;2.8236;0
20170401112138971_DDMTREBIC-R2_met.fits;4.23627;26507.8;10.8546;0.341333
20170401112141872_DDMTREBIC-R2_met.fits;4.53755;26502;13.0255;0.170667
20170401112111323_DDMTREBIC-R2_snap.fits;4.1857;26494.6;3.72744;0
20170401112211398_DDMTREBIC-R2_snap.fits;4.1261;26541.5;3.59076;0
20170401112311472_DDMTREBIC-R2_snap.fits;3.91609;26521;3.0991;0
20170401112405232_DDMTREBIC-R2_met.fits;4.33671;26513.7;10.6155;0.170667
20170401112411547_DDMTREBIC-R2_snap.fits;3.63277;26541.5;3.72702;0
20170401112544560_DDMTREBIC-R2_met.fits;4.34648;26482.9;13.1167;0.341333
20170401112511622_DDMTREBIC-R2_snap.fits;3.97396;26521;2.99776;0
20170401112609478_DDMTREBIC-R2_met.fits;3.3983;26513.7;7.05009;0.170667
20170401112611696_DDMTREBIC-R2_snap.fits;4.1506;26544.4;3.46232;0
20170401112722352_DDMTREBIC-R2_met.fits;4.76446;26513.7;11.6051;0.512
20170401112711771_DDMTREBIC-R2_snap.fits;5.16407;26523.9;3.70554;0
20170401112811846_DDMTREBIC-R2_snap.fits;4.36329;26466.8;3.32701;0
20170401112911920_DDMTREBIC-R2_snap.fits;3.80101;26510.7;4.14339;0
20170401113011995_DDMTREBIC-R2_snap.fits;4.10393;26474.1;3.60168;0
20170401113112070_DDMTREBIC-R2_snap.fits;4.19758;26474.1;3.12526;0
20170401113217435_DDMTREBIC-R2_met.fits;3.98587;26509.3;25.4144;0.682667
20170401113253275_DDMTREBIC-R2_met.fits;3.98401;26490.2;15.8161;0.341333
20170401113212144_DDMTREBIC-R2_snap.fits;4.7505;26502;3.77844;0
20170401113312219_DDMTREBIC-R2_snap.fits;4.20001;26496.1;3.80274;0
20170401113442843_DDMTREBIC-R2_met.fits;4.72695;26503.4;9.48603;0.341333
20170401113412294_DDMTREBIC-R2_snap.fits;4.12685;26471.2;2.96241;0
20170401113512368_DDMTREBIC-R2_snap.fits;3.83565;26540;2.9927;0
20170401113612443_DDMTREBIC-R2_snap.fits;4.27493;26481.4;3.46129;0
20170401113712518_DDMTREBIC-R2_snap.fits;3.4072;26512.2;3.0009;0
20170401113812592_DDMTREBIC-R2_snap.fits;4.87565;26449.2;3.1076;0
20170401113912667_DDMTREBIC-R2_snap.fits;4.36893;26488.8;3.62393;0
20170401114012742_DDMTREBIC-R2_snap.fits;3.50649;26462.4;3.69719;0
20170401114112816_DDMTREBIC-R2_snap.fits;4.21112;26526.9;3.39426;0
20170401114212891_DDMTREBIC-R2_snap.fits;3.73602;26537.1;4.57541;0
20170401114312966_DDMTREBIC-R2_snap.fits;5.14335;26540;4.43343;0
20170401114413040_DDMTREBIC-R2_snap.fits;4.08536;26471.2;3.37082;0
20170401114513115_DDMTREBIC-R2_snap.fits;4.52345;26452.1;4.05182;0
20170401114656880_DDMTREBIC-R2_met.fits;4.04196;26494.6;11.4059;0.170667
20170401114613190_DDMTREBIC-R2_snap.fits;3.98054;26545.9;3.44594;0
20170401114713264_DDMTREBIC-R2_snap.fits;4.68287;26480;2.37011;0
20170401114816411_DDMTREBIC-R2_met.fits;3.49686;26506.3;20.2196;0.512
20170401114813339_DDMTREBIC-R2_snap.fits;4.17849;26544.4;3.92184;0
20170401114913414_DDMTREBIC-R2_snap.fits;4.04216;26522.5;3.00306;0
20170401115102811_DDMTREBIC-R2_met.fits;4.1093;26494.6;11.9177;0.341333
20170401115013488_DDMTREBIC-R2_snap.fits;4.64574;26516.6;4.26917;0
20170401115113563_DDMTREBIC-R2_snap.fits;3.69957;26462.4;2.77298;0
20170401115303472_DDMTREBIC-R2_met.fits;4.3957;26484.4;20.3403;0.170667
20170401115213638_DDMTREBIC-R2_snap.fits;4.81482;26547.4;3.77974;0
20170401115313712_DDMTREBIC-R2_snap.fits;3.86798;26480;3.04622;0
20170401115413787_DDMTREBIC-R2_snap.fits;3.95694;26513.7;3.20374;0
20170401115513862_DDMTREBIC-R2_snap.fits;4.09046;26503.4;4.24909;0
20170401115613936_DDMTREBIC-R2_snap.fits;3.75865;26449.2;3.53147;0
20170401115740294_DDMTREBIC-R2_met.fits;4.06138;26484.4;9.6085;0.341333
20170401115714011_DDMTREBIC-R2_snap.fits;4.75022;26513.7;3.21997;0
20170401115814086_DDMTREBIC-R2_snap.fits;4.45063;26482.9;4.36651;0
20170401115914160_DDMTREBIC-R2_snap.fits;4.02566;26490.2;4.76881;0
