# file name; noise; peak f.; mag.; duration
20170401100005275_DDMTREBIC-R2_snap.fits;3.81584;26475.6;3.72109;0
20170401100105350_DDMTREBIC-R2_snap.fits;3.37742;26482.9;3.80205;0
20170401100205424_DDMTREBIC-R2_snap.fits;4.181;26452.1;3.92614;0
20170401100305499_DDMTREBIC-R2_snap.fits;3.99803;26485.8;3.35424;0
20170401100405574_DDMTREBIC-R2_snap.fits;3.92097;26541.5;3.24616;0
20170401100505648_DDMTREBIC-R2_snap.fits;4.14181;26474.1;3.42373;0
20170401100605723_DDMTREBIC-R2_snap.fits;4.28121;26519.5;3.80736;0
20170401100718086_DDMTREBIC-R2_met.fits;3.66958;26525.4;10.6324;0.170667
20170401100705798_DDMTREBIC-R2_snap.fits;3.93301;26471.2;2.62469;0
20170401100805872_DDMTREBIC-R2_snap.fits;4.08224;26481.4;2.47871;0
20170401100905947_DDMTREBIC-R2_snap.fits;4.55528;26452.1;3.75237;0
20170401101006022_DDMTREBIC-R2_snap.fits;4.50398;26543;4.46195;0
20170401101106096_DDMTREBIC-R2_snap.fits;4.81586;26460.9;3.0534;0
20170401101206171_DDMTREBIC-R2_snap.fits;4.23648;26541.5;4.05859;0
20170401101306246_DDMTREBIC-R2_snap.fits;4.3226;26516.6;3.59149;0
20170401101406320_DDMTREBIC-R2_snap.fits;3.51393;26518.1;3.87041;0
20170401101506395_DDMTREBIC-R2_snap.fits;4.21872;26452.1;3.00782;0
20170401101606470_DDMTREBIC-R2_snap.fits;4.83566;26523.9;3.87293;0
20170401101706544_DDMTREBIC-R2_snap.fits;3.85123;26487.3;3.2776;0
20170401101806619_DDMTREBIC-R2_snap.fits;4.09842;26452.1;3.09443;0
20170401101906694_DDMTREBIC-R2_snap.fits;4.19058;26523.9;3.59876;0
20170401102041584_DDMTREBIC-R2_met.fits;3.68566;26509.3;14.0915;0.512
20170401102006768_DDMTREBIC-R2_snap.fits;4.37501;26521;3.42644;0
20170401102106843_DDMTREBIC-R2_snap.fits;4.71827;26493.2;5.0382;0
20170401102206918_DDMTREBIC-R2_snap.fits;3.91188;26460.9;2.80692;0
20170401102306992_DDMTREBIC-R2_snap.fits;3.82436;26526.9;3.61557;0
20170401102407067_DDMTREBIC-R2_snap.fits;4.21189;26455.1;4.32773;0
20170401102529840_DDMTREBIC-R2_met.fits;3.19154;26485.8;11.3291;0.170667
20170401102507142_DDMTREBIC-R2_snap.fits;4.05813;26510.7;4.74367;0
20170401102607216_DDMTREBIC-R2_snap.fits;4.85132;26535.6;4.03887;0
20170401102757638_DDMTREBIC-R2_met.fits;3.52892;26500.5;11.8526;0.512
20170401102707291_DDMTREBIC-R2_snap.fits;3.63919;26522.5;5.60237;0
20170401102803440_DDMTREBIC-R2_met.fits;4.41267;26516.6;10.1062;0.512
20170401102807366_DDMTREBIC-R2_snap.fits;4.1256;26541.5;3.51324;0
20170401102907440_DDMTREBIC-R2_snap.fits;3.82154;26547.4;3.6439;0
20170401103025606_DDMTREBIC-R2_met.fits;3.99979;26515.1;12.0024;0.170667
20170401103007515_DDMTREBIC-R2_snap.fits;4.0946;26543;3.783;0
20170401103107590_DDMTREBIC-R2_snap.fits;4.42511;26449.2;3.41782;0
20170401103207664_DDMTREBIC-R2_snap.fits;3.42232;26491.7;3.17226;0
20170401103307739_DDMTREBIC-R2_snap.fits;4.00225;26510.7;3.67548;0
20170401103407814_DDMTREBIC-R2_snap.fits;3.90886;26472.7;3.67059;0
20170401103507888_DDMTREBIC-R2_snap.fits;3.96687;26500.5;3.53976;0
20170401103607963_DDMTREBIC-R2_snap.fits;4.43608;26537.1;4.36645;0
20170401103708038_DDMTREBIC-R2_snap.fits;3.74933;26466.8;3.0886;0
20170401103808112_DDMTREBIC-R2_snap.fits;4.01445;26503.4;3.30961;0
20170401103908187_DDMTREBIC-R2_snap.fits;4.57092;26452.1;3.73759;0
20170401104008262_DDMTREBIC-R2_snap.fits;4.4906;26469.7;3.85374;0
20170401104138544_DDMTREBIC-R2_met.fits;3.61651;26503.4;17.3648;0.341333
20170401104108336_DDMTREBIC-R2_snap.fits;4.04809;26456.5;4.55254;0
20170401104208411_DDMTREBIC-R2_snap.fits;4.36588;26458;3.81442;0
20170401104308486_DDMTREBIC-R2_snap.fits;3.93828;26513.7;3.8492;0
20170401104408560_DDMTREBIC-R2_snap.fits;4.39868;26469.7;3.2032;0
20170401104508635_DDMTREBIC-R2_snap.fits;3.85305;26541.5;4.48059;0
20170401104608710_DDMTREBIC-R2_snap.fits;3.96539;26532.7;2.61582;0
20170401104749915_DDMTREBIC-R2_met.fits;4.03337;26510.7;10.9092;0.170667
20170401104708784_DDMTREBIC-R2_snap.fits;4.17334;26502;4.07839;0
20170401104808859_DDMTREBIC-R2_snap.fits;4.82568;26537.1;4.13953;0
20170401104908934_DDMTREBIC-R2_snap.fits;5.61818;26529.8;4.4364;0
20170401105009008_DDMTREBIC-R2_snap.fits;4.03687;26516.6;3.59077;0
20170401105109083_DDMTREBIC-R2_snap.fits;4.38484;26462.4;3.50038;0
20170401105248923_DDMTREBIC-R2_met.fits;4.00554;26506.3;14.9742;0.512
20170401105209158_DDMTREBIC-R2_snap.fits;4.24036;26523.9;3.99256;0
20170401105305648_DDMTREBIC-R2_met.fits;3.65442;26499;8.10822;0.170667
20170401105309232_DDMTREBIC-R2_snap.fits;3.92404;26537.1;3.0623;0
20170401105409307_DDMTREBIC-R2_snap.fits;3.64461;26453.6;4.55124;0
20170401105509382_DDMTREBIC-R2_snap.fits;4.21591;26471.2;3.42689;0
20170401105639664_DDMTREBIC-R2_met.fits;4.31193;26512.2;11.9733;0.341333
20170401105609456_DDMTREBIC-R2_snap.fits;4.35889;26537.1;3.6473;0
20170401105726427_DDMTREBIC-R2_met.fits;4.55861;26491.7;10.9637;0.170667
20170401105709531_DDMTREBIC-R2_snap.fits;4.31589;26493.2;2.95837;0
20170401105809606_DDMTREBIC-R2_snap.fits;3.91909;26488.8;3.81989;0
20170401105909680_DDMTREBIC-R2_snap.fits;4.94638;26477.1;3.77101;0
