# file name; noise; peak f.; mag.; duration
20170401090043632_DDMTREBIC-R2_met.fits;4.18589;26512.2;9.07845;0.170667
20170401090000795_DDMTREBIC-R2_snap.fits;4.18769;26545.9;4.27426;0
20170401090100870_DDMTREBIC-R2_snap.fits;4.8517;26547.4;4.08798;0
20170401090200944_DDMTREBIC-R2_snap.fits;3.70438;26500.5;3.84851;0
20170401090301019_DDMTREBIC-R2_snap.fits;3.76475;26523.9;3.34881;0
20170401090401094_DDMTREBIC-R2_snap.fits;3.89012;26499;3.97892;0
20170401090501168_DDMTREBIC-R2_snap.fits;3.70594;26529.8;3.5074;0
20170401090601243_DDMTREBIC-R2_snap.fits;4.38426;26478.5;3.01416;0
20170401090701318_DDMTREBIC-R2_snap.fits;3.87625;26510.7;3.17305;0
20170401090801392_DDMTREBIC-R2_snap.fits;3.8739;26506.3;4.63438;0
20170401090901467_DDMTREBIC-R2_snap.fits;3.66801;26450.7;3.00137;0
20170401091001542_DDMTREBIC-R2_snap.fits;3.4265;26522.5;3.96538;0
20170401091110320_DDMTREBIC-R2_met.fits;3.86637;26518.1;17.7337;0.170667
20170401091101616_DDMTREBIC-R2_snap.fits;4.18781;26491.7;3.16766;0
20170401091201691_DDMTREBIC-R2_snap.fits;4.36152;26453.6;3.82112;0
20170401091301766_DDMTREBIC-R2_snap.fits;4.45207;26456.5;3.84936;0
20170401091401840_DDMTREBIC-R2_snap.fits;4.54506;26455.1;3.96207;0
20170401091501915_DDMTREBIC-R2_snap.fits;4.24155;26544.4;3.70108;0
20170401091601990_DDMTREBIC-R2_snap.fits;3.95791;26512.2;3.98514;0
20170401091702064_DDMTREBIC-R2_snap.fits;4.02579;26544.4;3.5638;0
20170401091807771_DDMTREBIC-R2_met.fits;3.89684;26507.8;12.2187;2.90133
20170401091835760_DDMTREBIC-R2_met.fits;2.92829;26477.1;12.148;0.170667
20170401091802139_DDMTREBIC-R2_snap.fits;4.8274;26452.1;3.65268;0
20170401091902214_DDMTREBIC-R2_snap.fits;4.18634;26503.4;3.46861;0
20170401092002288_DDMTREBIC-R2_snap.fits;4.10786;26493.2;3.60963;0
20170401092102363_DDMTREBIC-R2_snap.fits;4.23642;26493.2;4.1615;0
20170401092202438_DDMTREBIC-R2_snap.fits;3.91918;26452.1;3.65124;0
20170401092335622_DDMTREBIC-R2_met.fits;4.84313;26518.1;10.1416;1.36533
20170401092302512_DDMTREBIC-R2_snap.fits;4.37831;26496.1;4.06372;0
20170401092434843_DDMTREBIC-R2_met.fits;4.53032;26496.1;19.3148;0.853333
20170401092442523_DDMTREBIC-R2_met.fits;4.05667;26482.9;17.379;0.512
20170401092402587_DDMTREBIC-R2_snap.fits;4.08493;26544.4;3.01782;0
20170401092502662_DDMTREBIC-R2_snap.fits;5.03156;26522.5;3.01361;0
20170401092645574_DDMTREBIC-R2_met.fits;4.01796;26504.9;10.709;0.512
20170401092650352_DDMTREBIC-R2_met.fits;4.8363;26493.2;10.8297;0.341333
20170401092602736_DDMTREBIC-R2_snap.fits;3.86408;26526.9;3.89693;0
20170401092738822_DDMTREBIC-R2_met.fits;3.87873;26488.8;8.14754;0.170667
20170401092702811_DDMTREBIC-R2_snap.fits;4.59658;26496.1;3.68066;0
20170401092800838_DDMTREBIC-R2_met.fits;3.81331;26510.7;13.5604;0.170667
20170401092802886_DDMTREBIC-R2_snap.fits;4.34222;26532.7;3.92516;0
20170401092902960_DDMTREBIC-R2_snap.fits;4.46122;26477.1;3.40559;0
20170401093003035_DDMTREBIC-R2_snap.fits;4.43196;26515.1;2.66676;0
20170401093103622_DDMTREBIC-R2_met.fits;3.7249;26491.7;18.4548;0.512
20170401093103110_DDMTREBIC-R2_snap.fits;4.29707;26456.5;3.53391;0
20170401093203184_DDMTREBIC-R2_snap.fits;4.05437;26480;3.94673;0
20170401093303259_DDMTREBIC-R2_snap.fits;3.56618;26463.9;3.35679;0
20170401093403334_DDMTREBIC-R2_snap.fits;3.95195;26544.4;3.59749;0
20170401093503408_DDMTREBIC-R2_snap.fits;4.24731;26493.2;3.47783;0
20170401093603483_DDMTREBIC-R2_snap.fits;3.82982;26509.3;3.39377;0
20170401093703558_DDMTREBIC-R2_snap.fits;4.15457;26494.6;3.01907;0
20170401093803632_DDMTREBIC-R2_snap.fits;4.23957;26478.5;3.44534;0
20170401093928454_DDMTREBIC-R2_met.fits;4.05689;26510.7;8.28139;0.170667
20170401093903707_DDMTREBIC-R2_snap.fits;3.73792;26477.1;4.49276;0
20170401094006342_DDMTREBIC-R2_met.fits;3.86396;26482.9;14.902;0.170667
20170401094049350_DDMTREBIC-R2_met.fits;3.95931;26488.8;9.82825;0.170667
20170401094003782_DDMTREBIC-R2_snap.fits;4.24329;26506.3;4.14605;0
20170401094103856_DDMTREBIC-R2_snap.fits;5.06188;26449.2;3.19911;0
20170401094203931_DDMTREBIC-R2_snap.fits;3.81303;26526.9;3.62154;0
20170401094342576_DDMTREBIC-R2_met.fits;4.71578;26519.5;10.7542;0.170667
20170401094304006_DDMTREBIC-R2_snap.fits;4.03233;26504.9;3.70862;0
20170401094404080_DDMTREBIC-R2_snap.fits;4.28689;26472.7;3.31649;0
20170401094504155_DDMTREBIC-R2_snap.fits;4.35037;26532.7;3.54544;0
20170401094604230_DDMTREBIC-R2_snap.fits;3.77842;26480;3.62184;0
20170401094704304_DDMTREBIC-R2_snap.fits;4.13997;26537.1;3.0693;0
20170401094804379_DDMTREBIC-R2_snap.fits;4.72545;26456.5;3.04471;0
20170401094904454_DDMTREBIC-R2_snap.fits;4.03394;26522.5;3.87705;0
20170401095016304_DDMTREBIC-R2_met.fits;4.91901;26510.7;10.4575;0.170667
20170401095057264_DDMTREBIC-R2_met.fits;4.30378;26497.6;14.5113;0.512
20170401095004528_DDMTREBIC-R2_snap.fits;4.13404;26494.6;4.28938;0
20170401095104603_DDMTREBIC-R2_snap.fits;4.19199;26516.6;3.76644;0
20170401095204678_DDMTREBIC-R2_snap.fits;4.60378;26535.6;3.36677;0
20170401095356806_DDMTREBIC-R2_met.fits;3.3457;26512.2;10.2246;0.341333
20170401095304752_DDMTREBIC-R2_snap.fits;4.22925;26475.6;3.96019;0
20170401095411142_DDMTREBIC-R2_met.fits;4.13246;26513.7;11.8198;0.170667
20170401095404827_DDMTREBIC-R2_snap.fits;3.47346;26481.4;3.94685;0
20170401095522822_DDMTREBIC-R2_met.fits;3.47767;26493.2;8.18722;0.170667
20170401095504902_DDMTREBIC-R2_snap.fits;3.87739;26496.1;3.68064;0
20170401095634843_DDMTREBIC-R2_met.fits;4.17367;26499;13.0168;0.341333
20170401095604976_DDMTREBIC-R2_snap.fits;5.1475;26531.2;3.84705;0
20170401095705051_DDMTREBIC-R2_snap.fits;4.27184;26497.6;4.83041;0
20170401095805126_DDMTREBIC-R2_snap.fits;4.29862;26547.4;3.11974;0
20170401095905200_DDMTREBIC-R2_snap.fits;4.54633;26463.9;3.35781;0
