# file name; noise; peak f.; mag.; duration
20170401175929776_DDMTREBIC-R2_met.fits;4.58572;26494.6;11.8351;0.170667
20170401175950598_DDMTREBIC-R2_met.fits;3.69727;26512.2;21.0939;0.341333
20170401180041115_DDMTREBIC-R2_snap.fits;3.41709;26512.2;3.28198;0
20170401180141190_DDMTREBIC-R2_snap.fits;4.49983;26526.9;3.60815;0
20170401180241264_DDMTREBIC-R2_snap.fits;3.78675;26455.1;3.04099;0
20170401180341339_DDMTREBIC-R2_snap.fits;3.9697;26474.1;3.2989;0
20170401180441414_DDMTREBIC-R2_snap.fits;4.58313;26535.6;2.95754;0
20170401180541488_DDMTREBIC-R2_snap.fits;3.69226;26484.4;3.55566;0
20170401180641563_DDMTREBIC-R2_snap.fits;4.33291;26460.9;3.20736;0
20170401180741638_DDMTREBIC-R2_snap.fits;3.85254;26450.7;4.07914;0
20170401180841712_DDMTREBIC-R2_snap.fits;4.13009;26526.9;3.40778;0
20170401180941787_DDMTREBIC-R2_snap.fits;4.50794;26459.5;3.42176;0
20170401181041862_DDMTREBIC-R2_snap.fits;4.26783;26528.3;3.72282;0
20170401181141936_DDMTREBIC-R2_snap.fits;4.78162;26528.3;3.96447;0
20170401181242011_DDMTREBIC-R2_snap.fits;4.34102;26541.5;4.17422;0
20170401181342086_DDMTREBIC-R2_snap.fits;3.61953;26474.1;3.76253;0
20170401181442160_DDMTREBIC-R2_snap.fits;4.37289;26509.3;4.60147;0
20170401181542235_DDMTREBIC-R2_snap.fits;3.92694;26541.5;4.44353;0
20170401181642310_DDMTREBIC-R2_snap.fits;3.85436;26522.5;3.61292;0
20170401181742384_DDMTREBIC-R2_snap.fits;3.88485;26449.2;3.8083;0
20170401181842459_DDMTREBIC-R2_snap.fits;4.13388;26516.6;3.80974;0
20170401181942534_DDMTREBIC-R2_snap.fits;4.25417;26480;2.78463;0
20170401182130224_DDMTREBIC-R2_met.fits;4.20806;26500.5;15.4731;0.170667
20170401182042608_DDMTREBIC-R2_snap.fits;3.84483;26506.3;3.55105;0
20170401182142683_DDMTREBIC-R2_snap.fits;4.40917;26512.2;2.94116;0
20170401182242758_DDMTREBIC-R2_snap.fits;3.55974;26547.4;4.00336;0
20170401182342832_DDMTREBIC-R2_snap.fits;3.99153;26516.6;3.88001;0
20170401182442907_DDMTREBIC-R2_snap.fits;4.23929;26474.1;3.32817;0
20170401182610459_DDMTREBIC-R2_met.fits;4.36883;26506.3;8.89167;1.024
20170401182542982_DDMTREBIC-R2_snap.fits;4.30816;26477.1;3.79336;0
20170401182643056_DDMTREBIC-R2_snap.fits;4.55478;26478.5;3.89601;0
20170401182743131_DDMTREBIC-R2_snap.fits;2.66593;26472.7;3.90939;0
20170401182843206_DDMTREBIC-R2_snap.fits;4.25046;26496.1;3.77962;0
20170401182943280_DDMTREBIC-R2_snap.fits;4.47868;26478.5;3.38357;0
20170401183043355_DDMTREBIC-R2_snap.fits;4.66442;26545.9;3.08113;0
20170401183143430_DDMTREBIC-R2_snap.fits;3.63835;26496.1;3.80656;0
20170401183243504_DDMTREBIC-R2_snap.fits;4.26786;26506.3;2.91151;0
20170401183343579_DDMTREBIC-R2_snap.fits;3.61132;26469.7;3.06893;0
20170401183443654_DDMTREBIC-R2_snap.fits;3.82525;26531.2;2.87736;0
20170401183543728_DDMTREBIC-R2_snap.fits;4.14124;26503.4;2.7129;0
20170401183643803_DDMTREBIC-R2_snap.fits;4.26044;26506.3;3.77793;0
20170401183743878_DDMTREBIC-R2_snap.fits;3.93883;26538.6;3.29407;0
20170401183843952_DDMTREBIC-R2_snap.fits;4.73352;26545.9;4.67991;0
20170401183944027_DDMTREBIC-R2_snap.fits;4.06319;26456.5;3.16293;0
20170401184044102_DDMTREBIC-R2_snap.fits;3.63452;26547.4;4.67298;0
20170401184144176_DDMTREBIC-R2_snap.fits;3.98233;26545.9;3.44453;0
20170401184244251_DDMTREBIC-R2_snap.fits;4.16874;26493.2;3.38734;0
20170401184344326_DDMTREBIC-R2_snap.fits;3.50273;26460.9;4.03485;0
20170401184444400_DDMTREBIC-R2_snap.fits;4.28912;26499;3.83499;0
20170401184544475_DDMTREBIC-R2_snap.fits;4.08302;26484.4;4.29204;0
20170401184715611_DDMTREBIC-R2_met.fits;5.14602;26496.1;11.9406;0.170667
20170401184644550_DDMTREBIC-R2_snap.fits;3.41377;26478.5;3.80248;0
20170401184744624_DDMTREBIC-R2_snap.fits;4.80917;26526.9;2.57218;0
20170401184844699_DDMTREBIC-R2_snap.fits;4.42043;26547.4;3.10005;0
20170401184944774_DDMTREBIC-R2_snap.fits;4.14398;26531.2;3.54873;0
20170401185044848_DDMTREBIC-R2_snap.fits;3.92042;26510.7;3.51166;0
20170401185144923_DDMTREBIC-R2_snap.fits;3.2822;26500.5;2.54398;0
20170401185244998_DDMTREBIC-R2_snap.fits;3.68422;26519.5;3.66068;0
20170401185345072_DDMTREBIC-R2_snap.fits;4.31838;26506.3;2.96283;0
20170401185445147_DDMTREBIC-R2_snap.fits;3.82093;26522.5;3.25358;0
20170401185545222_DDMTREBIC-R2_snap.fits;3.6746;26463.9;3.61935;0
20170401185645296_DDMTREBIC-R2_snap.fits;4.78468;26472.7;3.31368;0
20170401185745371_DDMTREBIC-R2_snap.fits;4.41154;26528.3;2.62034;0
20170401185845446_DDMTREBIC-R2_snap.fits;4.2542;26466.8;3.19758;0
20170401185945520_DDMTREBIC-R2_snap.fits;4.2235;26525.4;3.84682;0
