# file name; noise; peak f.; mag.; duration
20170401050042950_DDMTREBIC-R2_snap.fits;3.7154;26455.1;2.63441;0
20170401050143024_DDMTREBIC-R2_snap.fits;4.11506;26529.8;3.77565;0
20170401050243099_DDMTREBIC-R2_snap.fits;5.37371;26518.1;2.80493;0
20170401050343174_DDMTREBIC-R2_snap.fits;3.41602;26531.2;4.44651;0
20170401050443248_DDMTREBIC-R2_snap.fits;3.3561;26487.3;4.05876;0
20170401050543323_DDMTREBIC-R2_snap.fits;4.61364;26455.1;3.72946;0
20170401050643398_DDMTREBIC-R2_snap.fits;3.84354;26455.1;4.33475;0
20170401050826310_DDMTREBIC-R2_met.fits;4.06753;26474.1;10.8709;0.170667
20170401050743472_DDMTREBIC-R2_snap.fits;4.32109;26494.6;3.8582;0
20170401050843547_DDMTREBIC-R2_snap.fits;4.31347;26515.1;3.71826;0
20170401050943622_DDMTREBIC-R2_snap.fits;5.12669;26528.3;2.61817;0
20170401051043696_DDMTREBIC-R2_snap.fits;4.38171;26491.7;2.95543;0
20170401051143771_DDMTREBIC-R2_snap.fits;4.2822;26509.3;2.68753;0
20170401051318320_DDMTREBIC-R2_met.fits;3.87077;26484.4;19.7922;0.341333
20170401051243846_DDMTREBIC-R2_snap.fits;4.50386;26529.8;3.96475;0
20170401051343920_DDMTREBIC-R2_snap.fits;4.57798;26525.4;4.0813;0
20170401051443995_DDMTREBIC-R2_snap.fits;4.08365;26474.1;3.81881;0
20170401051615814_DDMTREBIC-R2_met.fits;4.01248;26500.5;19.2075;0.170667
20170401051544070_DDMTREBIC-R2_snap.fits;3.59732;26543;3.30152;0
20170401051644144_DDMTREBIC-R2_snap.fits;4.52717;26493.2;3.44272;0
20170401051744219_DDMTREBIC-R2_snap.fits;3.87036;26496.1;3.73356;0
20170401051844294_DDMTREBIC-R2_snap.fits;4.37401;26500.5;4.65754;0
20170401051944368_DDMTREBIC-R2_snap.fits;4.12799;26504.9;3.23854;0
20170401052044443_DDMTREBIC-R2_snap.fits;4.37747;26535.6;4.11791;0
20170401052144518_DDMTREBIC-R2_snap.fits;4.30641;26460.9;2.75386;0
20170401052244592_DDMTREBIC-R2_snap.fits;4.31964;26502;3.23207;0
20170401052409414_DDMTREBIC-R2_met.fits;4.04136;26523.9;11.4474;0.170667
20170401052344667_DDMTREBIC-R2_snap.fits;5.02538;26471.2;2.85532;0
20170401052444742_DDMTREBIC-R2_snap.fits;4.10474;26463.9;3.22014;0
20170401052549936_DDMTREBIC-R2_met.fits;3.77494;26502;13.7113;0.341333
20170401052544816_DDMTREBIC-R2_snap.fits;4.34519;26545.9;3.87042;0
20170401052644891_DDMTREBIC-R2_snap.fits;4.0109;26528.3;4.49428;0
20170401052744966_DDMTREBIC-R2_snap.fits;4.48162;26534.2;3.14083;0
20170401052845040_DDMTREBIC-R2_snap.fits;4.75961;26529.8;4.5158;0
20170401052945115_DDMTREBIC-R2_snap.fits;4.11189;26468.3;4.31569;0
20170401053045190_DDMTREBIC-R2_snap.fits;4.03216;26474.1;3.7134;0
20170401053145264_DDMTREBIC-R2_snap.fits;3.70648;26481.4;3.88992;0
20170401053245339_DDMTREBIC-R2_snap.fits;4.14723;26475.6;3.57562;0
20170401053345414_DDMTREBIC-R2_snap.fits;4.90545;26544.4;2.8016;0
20170401053445488_DDMTREBIC-R2_snap.fits;4.12231;26532.7;3.33804;0
20170401053545563_DDMTREBIC-R2_snap.fits;4.66092;26468.3;3.50405;0
20170401053645638_DDMTREBIC-R2_snap.fits;4.31468;26509.3;3.70454;0
20170401053745712_DDMTREBIC-R2_snap.fits;4.45283;26450.7;3.60404;0
20170401053845787_DDMTREBIC-R2_snap.fits;4.46262;26475.6;3.28025;0
20170401053945862_DDMTREBIC-R2_snap.fits;4.39301;26518.1;2.90049;0
20170401054045936_DDMTREBIC-R2_snap.fits;4.30575;26547.4;2.32598;0
20170401054146011_DDMTREBIC-R2_snap.fits;3.85087;26529.8;3.55912;0
20170401054246086_DDMTREBIC-R2_snap.fits;5.0052;26484.4;2.72713;0
20170401054400496_DDMTREBIC-R2_met.fits;3.60717;26500.5;7.64494;0.170667
20170401054423024_DDMTREBIC-R2_met.fits;4.27743;26499;14.8243;0.341333
20170401054346160_DDMTREBIC-R2_snap.fits;4.24421;26504.9;3.56296;0
20170401054446235_DDMTREBIC-R2_snap.fits;4.47065;26497.6;3.66106;0
20170401054546310_DDMTREBIC-R2_snap.fits;4.14418;26512.2;2.80051;0
20170401054733488_DDMTREBIC-R2_met.fits;4.04105;26502;12.508;0.170667
20170401054646384_DDMTREBIC-R2_snap.fits;4.24238;26491.7;3.36064;0
20170401054746459_DDMTREBIC-R2_snap.fits;3.66851;26543;3.92054;0
20170401054846534_DDMTREBIC-R2_snap.fits;4.00638;26519.5;3.36367;0
20170401054946608_DDMTREBIC-R2_snap.fits;4.47693;26466.8;3.13165;0
20170401055046683_DDMTREBIC-R2_snap.fits;4.61291;26472.7;3.90898;0
20170401055146758_DDMTREBIC-R2_snap.fits;4.23119;26474.1;3.76621;0
20170401055246832_DDMTREBIC-R2_snap.fits;4.63386;26453.6;4.54461;0
20170401055346907_DDMTREBIC-R2_snap.fits;4.18721;26463.9;3.85864;0
20170401055446982_DDMTREBIC-R2_snap.fits;3.57408;26499;3.8237;0
20170401055547056_DDMTREBIC-R2_snap.fits;3.8082;26538.6;3.22314;0
20170401055730310_DDMTREBIC-R2_met.fits;4.17137;26502;18.122;0.170667
20170401055647131_DDMTREBIC-R2_snap.fits;4.13438;26484.4;3.58371;0
20170401055747206_DDMTREBIC-R2_snap.fits;3.75143;26452.1;4.07312;0
20170401055847280_DDMTREBIC-R2_snap.fits;3.8945;26515.1;2.3903;0
20170401055947355_DDMTREBIC-R2_snap.fits;4.4006;26468.3;3.81464;0
