# file name; noise; peak f.; mag.; duration
20170401200050075_DDMTREBIC-R2_snap.fits;3.7091;26474.1;2.9879;0
20170401200150150_DDMTREBIC-R2_snap.fits;4.15978;26494.6;3.89082;0
20170401200250224_DDMTREBIC-R2_snap.fits;3.46954;26488.8;3.43239;0
20170401200350299_DDMTREBIC-R2_snap.fits;3.45921;26491.7;3.16707;0
20170401200543792_DDMTREBIC-R2_met.fits;4.48641;26491.7;9.85886;0.170667
20170401200450374_DDMTREBIC-R2_snap.fits;4.52666;26534.2;3.28138;0
20170401200550448_DDMTREBIC-R2_snap.fits;3.67623;26512.2;2.99523;0
20170401200650523_DDMTREBIC-R2_snap.fits;4.60865;26510.7;3.21382;0
20170401200750598_DDMTREBIC-R2_snap.fits;3.85246;26512.2;4.18344;0
20170401200850672_DDMTREBIC-R2_snap.fits;4.415;26535.6;3.18693;0
20170401200950747_DDMTREBIC-R2_snap.fits;4.44126;26545.9;3.03611;0
20170401201050822_DDMTREBIC-R2_snap.fits;3.9588;26541.5;3.2739;0
20170401201228272_DDMTREBIC-R2_met.fits;4.32763;26502;8.75369;0.170667
20170401201150896_DDMTREBIC-R2_snap.fits;4.96923;26529.8;4.88716;0
20170401201246875_DDMTREBIC-R2_met.fits;4.29842;26499;11.0537;0.170667
20170401201320838_DDMTREBIC-R2_met.fits;4.26734;26502;21.4309;0.512
20170401201250971_DDMTREBIC-R2_snap.fits;4.06753;26506.3;3.76322;0
20170401201351046_DDMTREBIC-R2_snap.fits;3.97172;26471.2;3.33474;0
20170401201451120_DDMTREBIC-R2_snap.fits;3.84285;26452.1;3.87532;0
20170401201551195_DDMTREBIC-R2_snap.fits;4.75663;26480;3.17154;0
20170401201738886_DDMTREBIC-R2_met.fits;4.1239;26497.6;12.1652;0.170667
20170401201651270_DDMTREBIC-R2_snap.fits;3.54203;26485.8;3.13738;0
20170401201819334_DDMTREBIC-R2_met.fits;3.70491;26500.5;9.43879;0.170667
20170401201823430_DDMTREBIC-R2_met.fits;5.34096;26499;13.9485;0.170667
20170401201751344_DDMTREBIC-R2_snap.fits;4.65149;26499;3.08351;0
20170401201851419_DDMTREBIC-R2_snap.fits;3.30748;26534.2;2.8331;0
20170401201951494_DDMTREBIC-R2_snap.fits;4.04378;26496.1;2.95336;0
20170401202051568_DDMTREBIC-R2_snap.fits;4.75565;26456.5;3.29536;0
20170401202151643_DDMTREBIC-R2_snap.fits;5.57525;26468.3;3.51573;0
20170401202251718_DDMTREBIC-R2_snap.fits;4.68724;26497.6;4.44022;0
20170401202351792_DDMTREBIC-R2_snap.fits;3.68977;26521;3.98655;0
20170401202451867_DDMTREBIC-R2_snap.fits;4.88095;26537.1;3.14908;0
20170401202551942_DDMTREBIC-R2_snap.fits;3.98127;26463.9;4.14062;0
20170401202652016_DDMTREBIC-R2_snap.fits;4.17312;26502;4.00532;0
20170401202752091_DDMTREBIC-R2_snap.fits;4.45086;26534.2;3.48976;0
20170401202852166_DDMTREBIC-R2_snap.fits;4.44746;26531.2;3.66516;0
20170401202952240_DDMTREBIC-R2_snap.fits;3.68555;26468.3;2.8204;0
20170401203052315_DDMTREBIC-R2_snap.fits;3.78233;26500.5;3.69357;0
20170401203152390_DDMTREBIC-R2_snap.fits;3.88416;26516.6;3.972;0
20170401203314822_DDMTREBIC-R2_met.fits;4.13889;26494.6;9.07405;0.170667
20170401203252464_DDMTREBIC-R2_snap.fits;4.14597;26502;2.80735;0
20170401203352539_DDMTREBIC-R2_snap.fits;4.02694;26507.8;3.74478;0
20170401203452614_DDMTREBIC-R2_snap.fits;3.97106;26526.9;4.40523;0
20170401203552688_DDMTREBIC-R2_snap.fits;4.36396;26472.7;3.44335;0
20170401203718875_DDMTREBIC-R2_met.fits;4.16238;26512.2;11.9168;0.170667
20170401203652763_DDMTREBIC-R2_snap.fits;4.01415;26523.9;4.96974;0
20170401203752838_DDMTREBIC-R2_snap.fits;3.99887;26450.7;3.92906;0
20170401203852912_DDMTREBIC-R2_snap.fits;4.29826;26484.4;3.10448;0
20170401203952987_DDMTREBIC-R2_snap.fits;4.72395;26485.8;2.8036;0
20170401204053062_DDMTREBIC-R2_snap.fits;3.89507;26491.7;3.905;0
20170401204153136_DDMTREBIC-R2_snap.fits;4.57432;26475.6;2.98277;0
20170401204253211_DDMTREBIC-R2_snap.fits;3.81718;26471.2;3.28223;0
20170401204353286_DDMTREBIC-R2_snap.fits;3.87573;26496.1;3.2864;0
20170401204453360_DDMTREBIC-R2_snap.fits;4.28518;26540;3.46026;0
20170401204553435_DDMTREBIC-R2_snap.fits;4.03575;26523.9;3.49501;0
20170401204653510_DDMTREBIC-R2_snap.fits;4.59335;26485.8;3.80792;0
20170401204753584_DDMTREBIC-R2_snap.fits;3.96291;26456.5;3.41333;0
20170401204935302_DDMTREBIC-R2_met.fits;3.90944;26499;7.91936;0.170667
20170401204853659_DDMTREBIC-R2_snap.fits;3.73389;26475.6;3.40872;0
20170401204953734_DDMTREBIC-R2_snap.fits;4.65766;26458;3.47151;0
20170401205130160_DDMTREBIC-R2_met.fits;4.51386;26496.1;37.9894;0.512
20170401205053808_DDMTREBIC-R2_snap.fits;3.81494;26466.8;4.21397;0
20170401205153883_DDMTREBIC-R2_snap.fits;4.5165;26491.7;3.85809;0
20170401205253958_DDMTREBIC-R2_snap.fits;4.21623;26500.5;3.81105;0
20170401205354032_DDMTREBIC-R2_snap.fits;5.14533;26475.6;4.01163;0
20170401205454107_DDMTREBIC-R2_snap.fits;4.36233;26481.4;3.91969;0
20170401205554182_DDMTREBIC-R2_snap.fits;3.81541;26540;2.96004;0
20170401205654256_DDMTREBIC-R2_snap.fits;4.28728;26449.2;2.75647;0
20170401205754331_DDMTREBIC-R2_snap.fits;4.3219;26506.3;3.42665;0
20170401205854406_DDMTREBIC-R2_snap.fits;4.52145;26478.5;3.33269;0
20170401205954480_DDMTREBIC-R2_snap.fits;3.12655;26537.1;3.50916;0
