# file name; noise; peak f.; mag.; duration
20170401140023195_DDMTREBIC-R2_snap.fits;4.15785;26463.9;3.57862;0
20170401140123270_DDMTREBIC-R2_snap.fits;4.20852;26523.9;4.594;0
20170401140223344_DDMTREBIC-R2_snap.fits;4.08739;26516.6;3.33965;0
20170401140351067_DDMTREBIC-R2_met.fits;3.72828;26507.8;24.5559;0.341333
20170401140323419_DDMTREBIC-R2_snap.fits;3.51752;26496.1;3.83668;0
20170401140423494_DDMTREBIC-R2_snap.fits;4.16041;26487.3;2.94502;0
20170401140523568_DDMTREBIC-R2_snap.fits;3.66889;26459.5;4.28714;0
20170401140650608_DDMTREBIC-R2_met.fits;3.70071;26497.6;9.55412;0.512
20170401140623643_DDMTREBIC-R2_snap.fits;4.52257;26506.3;4.51193;0
20170401140723718_DDMTREBIC-R2_snap.fits;4.8119;26528.3;3.2906;0
20170401140823792_DDMTREBIC-R2_snap.fits;3.91382;26521;3.62244;0
20170401140923867_DDMTREBIC-R2_snap.fits;3.75659;26525.4;4.33517;0
20170401141023942_DDMTREBIC-R2_snap.fits;4.23048;26537.1;4.42983;0
20170401141124016_DDMTREBIC-R2_snap.fits;4.07765;26537.1;3.24365;0
20170401141224091_DDMTREBIC-R2_snap.fits;4.53946;26512.2;3.89671;0
20170401141324166_DDMTREBIC-R2_snap.fits;3.59554;26480;3.89251;0
20170401141424240_DDMTREBIC-R2_snap.fits;4.01578;26452.1;3.42745;0
20170401141524315_DDMTREBIC-R2_snap.fits;4.21789;26469.7;3.22017;0
20170401141624390_DDMTREBIC-R2_snap.fits;5.33872;26477.1;3.54029;0
20170401141741702_DDMTREBIC-R2_met.fits;3.40965;26503.4;6.85899;0.170667
20170401141724464_DDMTREBIC-R2_snap.fits;4.13346;26485.8;2.80638;0
20170401141824539_DDMTREBIC-R2_snap.fits;3.76176;26499;3.59594;0
20170401141924614_DDMTREBIC-R2_snap.fits;4.72729;26475.6;2.90623;0
20170401142024688_DDMTREBIC-R2_snap.fits;3.93182;26515.1;3.17301;0
20170401142124763_DDMTREBIC-R2_snap.fits;4.2204;26538.6;3.81074;0
20170401142235931_DDMTREBIC-R2_met.fits;3.70531;26500.5;12.3908;0.341333
20170401142224838_DDMTREBIC-R2_snap.fits;4.44524;26480;3.79001;0
20170401142324912_DDMTREBIC-R2_snap.fits;4.11252;26475.6;3.1191;0
20170401142424987_DDMTREBIC-R2_snap.fits;4.52151;26487.3;3.38524;0
20170401142548443_DDMTREBIC-R2_met.fits;3.36809;26478.5;13.0591;0.341333
20170401142525062_DDMTREBIC-R2_snap.fits;4.68785;26532.7;3.81355;0
20170401142625136_DDMTREBIC-R2_snap.fits;3.32628;26497.6;3.09639;0
20170401142725211_DDMTREBIC-R2_snap.fits;4.14725;26502;3.74513;0
20170401142907270_DDMTREBIC-R2_met.fits;3.97746;26499;8.35545;0.170667
20170401142825286_DDMTREBIC-R2_snap.fits;4.46821;26466.8;3.20002;0
20170401142925360_DDMTREBIC-R2_snap.fits;4.32478;26465.3;3.19184;0
20170401143025435_DDMTREBIC-R2_snap.fits;3.89752;26482.9;3.41636;0
20170401143125510_DDMTREBIC-R2_snap.fits;3.65149;26523.9;2.85558;0
20170401143256304_DDMTREBIC-R2_met.fits;4.65241;26507.8;15.2895;0.170667
20170401143225584_DDMTREBIC-R2_snap.fits;4.35481;26521;3.37872;0
20170401143325659_DDMTREBIC-R2_snap.fits;3.46906;26493.2;3.19187;0
20170401143425734_DDMTREBIC-R2_snap.fits;4.03218;26519.5;3.61428;0
20170401143525808_DDMTREBIC-R2_snap.fits;4.54054;26534.2;2.89947;0
20170401143633222_DDMTREBIC-R2_met.fits;4.32861;26500.5;10.4112;0.170667
20170401143625883_DDMTREBIC-R2_snap.fits;4.93202;26547.4;3.93947;0
20170401143725958_DDMTREBIC-R2_snap.fits;4.25468;26504.9;3.03284;0
20170401143826032_DDMTREBIC-R2_snap.fits;3.75815;26478.5;3.05372;0
20170401143926107_DDMTREBIC-R2_snap.fits;4.05895;26510.7;4.34855;0
20170401144026182_DDMTREBIC-R2_snap.fits;3.83603;26453.6;3.50689;0
20170401144126256_DDMTREBIC-R2_snap.fits;3.89501;26491.7;3.5205;0
20170401144226331_DDMTREBIC-R2_snap.fits;4.56011;26499;3.24255;0
20170401144326406_DDMTREBIC-R2_snap.fits;3.99086;26537.1;4.64388;0
20170401144426480_DDMTREBIC-R2_snap.fits;4.11208;26485.8;4.37035;0
20170401144526555_DDMTREBIC-R2_snap.fits;4.19642;26478.5;3.33976;0
20170401144626630_DDMTREBIC-R2_snap.fits;4.10679;26455.1;3.89967;0
20170401144726704_DDMTREBIC-R2_snap.fits;4.38066;26534.2;3.46944;0
20170401144826779_DDMTREBIC-R2_snap.fits;3.94853;26494.6;3.3354;0
20170401144926854_DDMTREBIC-R2_snap.fits;4.57367;26515.1;3.47817;0
20170401145050139_DDMTREBIC-R2_met.fits;3.86562;26487.3;9.37219;0.512
20170401145026928_DDMTREBIC-R2_snap.fits;4.40879;26534.2;3.53367;0
20170401145127003_DDMTREBIC-R2_snap.fits;3.73224;26547.4;3.81899;0
20170401145227078_DDMTREBIC-R2_snap.fits;3.63187;26540;3.83707;0
20170401145348998_DDMTREBIC-R2_met.fits;4.38071;26490.2;12.7427;0.341333
20170401145327152_DDMTREBIC-R2_snap.fits;3.99014;26472.7;3.17551;0
20170401145427227_DDMTREBIC-R2_snap.fits;4.06247;26541.5;3.88799;0
20170401145528326_DDMTREBIC-R2_met.fits;4.26045;26494.6;10.5757;0.341333
20170401145527302_DDMTREBIC-R2_snap.fits;4.4123;26478.5;3.28682;0
20170401145627376_DDMTREBIC-R2_snap.fits;4.10744;26496.1;3.95345;0
20170401145727451_DDMTREBIC-R2_snap.fits;3.36699;26532.7;4.08172;0
20170401145827526_DDMTREBIC-R2_snap.fits;4.91702;26450.7;3.83959;0
20170401145927600_DDMTREBIC-R2_snap.fits;3.97677;26532.7;3.48432;0
